Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,73,88,604.8,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,64,114,564.114375,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,48,71,598.52802741812,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,50,82,575.99991467023,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,26,42,597.5268334109,
Cookie CX,2017-10-28,Master 3 Men,19,61,482.26517986049,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,29,80,508.58936254064,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,14,19,584.57905159169,
We Need More Cowbell,2018-09-23,Master 3 Men,32,63,544.79787199516,
Hardwood Cross,2018-10-7,Master 3 Men,21,48,521.6926808498,
TOCX,2018-10-14,Master 3 Men,17,54,494.24236323584,
Dam Cross,2018-10-21,Men Masters Cat 3,21,40,524.95111524225,
Baseball CX,2018-10-28,Masters 3 Men,DNF,36,697.23821380747,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,20,28,600.3720809643,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master C Men,2,4,,
We Need More Cowbell,2019-09-22,Masters 3 Men,19,42,471.29548404254,
Riverside Rumble ,2019-09-29,Master 3 Men,10,22,527.48732409523,
Baseball Cross ,2019-10-6,Master 3 Men,18,47,497.36161630455,
Hardwood CX,2019-10-13,Master 3 Men,15,30,540,
Dam Cross,2019-10-20,Master 3,8,31,454.96985236563,
TOCX Provincial Championships,2019-10-27,Master C Men,9,20,495.75857590265,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,DNF,33,620.01248911632,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,DNF,33,620.01248911632,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,4,35,379.13282732842,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,18,32,562.41396173963,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,13,45,426.08208502301,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,10,19,562.98495274902,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,22,33,470.8325880658,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,11,28,459.44076304172,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,13,33,413.4240789233,
We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),13,26,447.37868577859,
OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),13,29,415.34311541219,
Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),5,26,397.90392255263,
Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),12,37,394.93829177738,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master D Men (65+ yrs),1,6,407.77831089416,
