Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Men's Cat 4 Results,15,36,529.875,
Little Washington Cyclocross,2010-10-23,Men's Cat 4,2,43,374.17216298469,
Marilla Park Cyclocross,2010-10-30,Men's Cat 4,1,44,386.46587767399,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,8,21,367.54803657149,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,1,30,412.90883555802,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,2,29,388.5750594542,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,9,30,375.16206619328,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,11,31,380.03146391365,
Morgantown Monster Cross,2010-11-13,Men's Cat 4,1,35,358.55184197526,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,8,27,357.74089308634,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 1/2/3,5,8,300.13644046581,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,3,46,363.21773654487,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,20,37,435.32865547432,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,1,23,310.17336607132,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,21,21,330.07939082354,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,12,14,295.28868315551,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,14,17,332.61816019684,
