Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,12-13 Kids,2,12,568.75,
Lion of Fairfax,2010-10-16,Juniors,6,11,465.6056130423,
CCCX 4,2011-10-16,Master Men's 55+ Open,6,8,487.79598700705,
BASP 1 Candlestick Park,2011-10-23,Master Men 55+,6,13,513.97044510659,
Sacramento CX #4,2011-11-5,Men B55+,7,11,459.96320725614,
Sacramento CX #6,2011-11-19,Men B55+,3,7,424.71836826921,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,5,13,483.43445734282,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 65+ Open,1,2,,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,8,16,520.82035447346,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,12,15,460.18339154876,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,35,46,442.5413551171,
