Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,321.6012139464,288.83075258073,
Men Cat 1/2/3,2,147798,Jason,Kloptowsky,,,503937,300.84775528416,303.86995474041,
Men Cat 1/2/3,3,69097,Matthew,Kelley,,,340630,340.32020603853,318.9091569001,
Men Cat 1/2/3,4,50468,Giordano,Guagliardo,,,317230,357.6549164004,333.94835905978,
Men Cat 1/2/3,5,168218,Garreth,Reeves,,,,220,348.98756121947,
Men Cat 1/2/3,6,124683,Aaron,Banks,,,457574,410.88960653416,364.02676337915,
Men Cat 1/2/3,7,75720,Shane,Feehery,,,174544,422.31524196904,379.06596553884,
Men Cat 1/2/3,8,3303,Rick,Toler,,,66088,459.18490706914,394.10516769852,
Men Cat 3,1,37374,Richard,Mezo,,,246376,400,362.3577653716,
Men Cat 3,2,114409,Daniel,Breuer,,,409349,369.6209665736,371.7683240287,
Men Cat 3,3,125746,Andrew,Aaron,,,487893,438.23825133174,381.1788826858,
Men Cat 3,4,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,302.02681431266,390.5894413429,
Men Cat 3,5,32804,Mark,Zalewski,,,172471,381.22275651761,400,
Men Cat 3,6,89894,Shelby,Phillips,,,416319,409.60777735868,409.4105586571,
Men Cat 3,7,80531,Johnathan,Crawford,,,377685,412.11259546596,418.8211173142,
Men Cat 3,8,37374,Richard,Mezo,,,246376,400,428.2316759713,
Men Cat 4,1,142871,Christian,Walding,,,496356,470.05939974403,398.25623078385,
Men Cat 4,2,125484,Neal,Ward,,,378920,478.04467457961,418.50534067187,
Men Cat 4,3,132209,Dan,Charleston,,,488371,485.36483821835,438.7544505599,
Men Cat 4,4,44342,Richard,Baisa,,,250430,433.57678221028,459.00356044792,
Men Cat 4,5,108942,Joseph,Proszowski,,,376389,457.50615197232,479.25267033594,
Men Cat 4,6,142843,Bart,Hrvatin,,,369612,427.81304592966,499.50178022396,
Men Cat 4,7,139972,Brian,O'halloran,xXx Racing,,484468,546.61283999632,519.75089011198,
Men Cat 4,8,145122,Sean,Conley,,,467798,540,540,
Men Cat 4,9,115438,Anthony,Mikos,,,484480,564.29517790672,560.24910988802,
Men Cat 4,10,86174,Voytek,Glinkowski,,,250244,547.97628066884,580.49821977604,
Men Cat 4,11,158435,James,Calvetti,,,374624,627.61944297785,600.74732966406,
Men Cat 4,12,147452,Stephen,Farr,,,517813,546.96268291984,620.99643955208,
Men Cat 4,13,80545,Barry,Batson,,,389397,517.71142315329,641.2455494401,
Men Cat 4,14,123229,Gregg,Foster,,,376340,621.04328941385,661.49465932813,
Men Cat 4,15,20330,Stephen,Feehery,,,11378,550.30074803825,681.74376921615,
Men Cat 4,DNF,125919,Kevin,Mallory,,,485808,489.88329023174,722.24198899219,
Men Cat 4/5,1,142871,Christian,Walding,,,496356,470.05939974403,419.73753586468,
Men Cat 4/5,2,161518,David,Kosela,,,514405,454.16722617582,430.67048714971,
Men Cat 4/5,3,147813,Riley,Mosak,,,477135,471.36719742542,441.60343843474,
Men Cat 4/5,4,145122,Sean,Conley,,,467798,540,452.53638971977,
Men Cat 4/5,5,138422,Ryan,Baber,,,494002,620.54726728975,463.4693410048,
Men Cat 4/5,6,152420,Michael,Killeen,,,433150,540,474.40229228983,
Men Cat 4/5,7,108942,Joseph,Proszowski,,,376389,457.50615197232,485.33524357485,
Men Cat 4/5,8,145124,Zachary,Bryan,,,425743,540,496.26819485988,
Men Cat 4/5,9,147452,Stephen,Farr,,,517813,546.96268291984,507.20114614491,
Men Cat 4/5,10,168210,Ralph,Nurse,,,442311,540,518.13409742994,
Men Cat 4/5,11,168211,Christopher,Rauguth,,,,540,529.06704871497,
Men Cat 4/5,12,168212,Karl,Repay,,,524431,540,540,
Men Cat 4/5,13,123229,Gregg,Foster,,,376340,621.04328941385,550.93295128503,
Men Cat 4/5,14,168213,Brad,Fennema,,,545730,540,561.86590257006,
Men Cat 4/5,15,134490,Nicholas,Labbe,,,493062,475.15864761837,572.79885385509,
Men Cat 4/5,16,168207,Ed,Schuster,,,503445,540,583.73180514012,
Men Cat 4/5,17,128421,Robert,Baisa,,,48139,687.07770668486,594.66475642515,
Men Cat 4/5,18,168214,Maxwell,Czekala,,,543694,540,605.59770771017,
Men Cat 4/5,19,168215,Steven,Marchino,,,,540,616.5306589952,
Men Cat 4/5,20,168216,Patrick,Mcbride,,,,540,627.46361028023,
Men Cat 4/5,21,168217,Anthony,Repay,,,,540,638.39656156526,
Men Cat 4/5,22,20621,Robert,Curtis,,,69094,540,649.32951285029,
Men juniors 15 - 18 Junior,1,124683,Aaron,Banks,,,457574,,,
Men juniors 15 - 18 Junior,2,168220,Chase,Vandeursen,,,495693,,,
Men juniors 15 - 18 Junior,3,63012,Lincoln,Scheer,,,358371,,,
Men juniors 15 - 18 Junior,4,147813,Riley,Mosak,,,477135,,,
Men juniors 15 - 18 Junior,5,114274,Jack,Knetl,,,448584,,,
Men juniors 9 - 14 Junior,1,134490,Nicholas,Labbe,,,493062,,,
Men juniors 9 - 14 Junior,2,116673,James,Groenhof,,,486537,,,
Men juniors 9 - 14 Junior,3,131884,Andrew,Curtis,,,476242,,,
Men Masters 35+,1,32432,Mike,Scalise,,,300107,255.99459617529,255.99459617529,
Men Masters 35+,2,37374,Richard,Mezo,,,246376,330,301.58608999562,
Men Masters 35+,3,20334,Louis,Kuhn,,,19966,300.91594917844,323.69139108969,
Men Masters 35+,4,117335,Marc,Royster,Union Cycling Team,,456497,355.48683517999,345.79669218376,
Men Masters 35+,5,80531,Johnathan,Crawford,,,377685,412.11259546596,367.90199327783,
Men Masters 35+,6,152420,Michael,Killeen,,,433150,330,390.00729437189,
Men Masters 35+,7,147826,Mark,Misicko,,,244544,493.30513778004,412.11259546596,
Men Masters 35+,8,138422,Ryan,Baber,,,494002,620.54726728975,434.21789656003,
Men Masters 35+,9,158659,Brian,Enlow,,,545713,666.05344634342,456.32319765409,
Men Masters 35+,10,32477,Steve,Biedron,,,301297,463.16132059145,478.42849874816,
Men Masters 35+,11,162006,David,Salzman,,,543449,480.76677752071,500.53379984223,
Men Masters 35+,12,12267,Brian,Boyle,,,193058,549.62660532818,522.6391009363,
Men Masters 35+,13,168219,Anthony,Girolami,,,545682,330,544.74440203036,
Men Masters 45+,1,12322,Tim,Boundy,,,97379,346.6882204381,301.64480501919,
Men Masters 45+,2,32432,Mike,Scalise,,,300107,255.99459617529,324.70400418266,
Men Masters 45+,3,47640,Jim,Groenhof,,,307857,318.64028642494,347.76320334613,
Men Masters 45+,4,34769,Dan,Mallek,,,302899,399.30021673412,370.8224025096,
Men Masters 45+,5,6189,Scott,Bond,,,190551,428.87674804384,393.88160167306,
Men Masters 45+,6,81958,Dwayne,Richmond,,,347540,446.37155273629,416.94080083653,
Men Masters 45+,7,145122,Sean,Conley,,,467798,440,440,
Men Masters 45+,8,119707,Brian,Knetl,,,460364,546.21205836939,463.05919916347,
Men Masters 45+,9,145123,Stephen,Gabrys,,,424721,440,486.11839832694,
Men Masters 45+,10,158076,Ron,Poore,,,528942,601.28705746974,509.1775974904,
Men Masters 45+,11,128332,Michael,Cates,,,457724,440,532.23679665387,
Men Masters 45+,12,12267,Brian,Boyle,,,193058,549.62660532818,555.29599581734,
Men Masters 55+,1,50478,John,Shull,,,259398,291.28623246706,291.28623246706,
Men Masters 55+,2,20538,James,Linn,,,21296,381.67023037941,385.69204070117,
Men Masters 55+,3,44331,Thomas,Kramer,,,222539,452.96305570735,407.73603488672,
Men Masters 55+,4,44326,Jeff,Biedka,,,267166,448.8304074978,429.78002907227,
Men Masters 55+,5,33850,Robert,Berg,,,101564,624.68101464141,451.82402325781,
Men Masters 55+,6,125919,Kevin,Mallory,,,485808,489.88329023174,473.86801744336,
Men Masters 55+,7,86174,Voytek,Glinkowski,,,250244,547.97628066884,495.91201162891,
Men Masters 55+,8,44418,Thomas,Nevills,,,169634,522.4645696227,517.95600581445,
Men Masters 55+,9,20580,George,Lambros,,,295842,536.68082946712,540,
Men Masters 55+,10,20372,Walter,Stoops,,,34295,626.03517493373,562.04399418555,
Men Masters 55+,11,125600,Charlie,Saxe,,,485032,620.12932804945,584.08798837109,
Men Masters 55+,12,20368,Thomas,Carlson,,,,617.01202625185,606.13198255664,
Men Masters 55+,13,80503,Michael,Lavery,,,48692,685.18635313627,628.17597674219,
Men Masters 55+,14,168206,Paul,Forsythe,,,55600,540,650.21997092773,
Men Masters 55+,15,168207,Ed,Schuster,,,503445,540,672.26396511328,
Men Masters 55+,16,168208,Bill,Dietz,,,9488,540,694.30795929883,
Men Masters 55+,17,168209,Tom,Saczawa,,,,540,716.35195348437,
Men Single Speed,1,127770,Tyler,Poore,,,460047,,,
Men Single Speed,2,108942,Joseph,Proszowski,,,376389,,,
Men Single Speed,3,81958,Dwayne,Richmond,,,347540,,,
Men Single Speed,4,125912,Andrew,Guentner,,,486536,,,
Women Cat 1/2/3,1,64039,Sydney,Guagliardo,,,359303,,,
Women Cat 1/2/3,2,65799,Amelia,Van maldegiam,,,361267,,,
Women Cat 1/2/3,3,142838,Elizabeth,Franczyk,,,539417,,,
Women Cat 1/2/3,4,41349,Ronit,Bezalel,,,319026,,,
Women Cat 4/5,1,158109,Amber,Shesler,,,458390,,,
Women Cat 4/5,2,146474,Anna,Affias,,,503371,,,
Women Cat 4/5,3,142894,Lisa,Hilleren,,,514484,,,
Women Cat 4/5,4,168204,Melissa,Vanmeldegiam,,,,,,
Women Cat 4/5,5,166863,Lesa,Dowd,,,,,,
Women Cat 4/5,DNF,168205,Victoria,Morgan,,,,,,
