Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #3,2015-10-25,Men Cat 4/5,33,62,550.06429439936,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  B,DNF,6,,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,6,14,486.31940158519,
Dire Wolf Cross,2015-11-8,Men Collegiate B,5,10,519.94022379281,
NCCX Race #7,2015-11-14,Men Collegiate B,3,14,469.96965809799,
NCCX Race #8,2015-11-15,Men Collegiate B,4,13,449.7619206572,
GP Het Meer CX,2016-09-10,Men 5,22,32,572.4,
Blind Date at the Dairy #2,2016-09-14,Men 5,40,55,578.91494954758,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 5,12,18,585.86625,
Wake Forest Cyclocross,2016-11-12,Men Collegiate B,3,5,,
DCCX,2021-09-11,Men Singlespeed,DNF,33,518.00480639308,
