Race Name,Race Date,Category Name,Place,Total Racers,Points
KC Cup CX,2010-09-18,Cat 4 Men,29,35,610.2,
Manion's Cross,2010-09-26,Cat 4 Men,49,57,614.3268145002,
Boss Cross #1,2010-10-2,Men Cat 4,37,38,675.23377958551,
Boss Cross #2,2010-10-3,Cat 4 Men,31,39,632.82857580358,
Cross Out Cancer,2010-10-10,Men Cat 3/4,31,35,546.45500366323,
Cross Out Cancer,2010-10-10,Men Cat 4,33,46,578.75433660328,
Quinton Qross Qup,2010-10-16,Men Cat 4,11,12,583.42312023006,
Boulevard Cup,2010-10-17,Men Cat 4,37,48,617.3081725062,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,30,41,614.14113167277,
Boss Cross 3,2010-10-30,Cat 4 Men,38,44,657.20414172052,
Joules Cross,2010-11-6,Cat 4 Men,26,31,644.32965998059,
Veteran's CX,2010-11-7,Cat 4          Team,14,17,609.68141562844,
Grand Prix HPT,2010-11-13,cat 4 men,15,27,581.62543288348,
Grand Prix HPT,2010-11-13,Masters 30+,8,9,516.26102349349,
DeStad Cup CX,2010-11-14,Cat 4 Men,28,34,617.4789887008,
Manion's CX II,2010-11-21,Cat 3/4,15,16,542.66523484919,
Manion's CX II,2010-11-21,Cat 4,DNF,32,690.03358055922,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,47,63,621.20198223584,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,53,58,734.71673069804,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,33,44,652.94525712398,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,35,37,705.08406958985,
KS State Championships,2010-12-5,Masters  30+,6,6,486.2891729138,
Boxing Day CX,2010-12-26,Cat 3,5,5,,
Cross Off The Old Year,2010-12-31,Cat 3,9,9,486.21619568956,
Epic Holiday CX,2011-01-2,Cat 3,8,10,585.87093031987,
Grote Prijs Shawnee,2011-01-9,Masters  30+,8,10,452.16450059581,
Manions CX I,2011-09-24,Singlespeed,11,12,548.23457443624,
Manions CX II,2011-09-25,Singlespeed,9,9,577.36073930649,
Boss Cross 1,2011-10-1,Cat 3 Men,24,26,531.09889391513,
Boss Cross 2,2011-10-2,Singlespeed,16,20,488.29491708768,
Cross Out Cancer,2011-10-9,Cat 3 Men,18,23,535.14487208417,
Boss Cross 3,2011-10-30,Men - Single Speed,10,13,497.7655296556,
360 Cup,2011-11-5,Men Cat3/4  ,40,41,529.42893680447,
Grand Prix HPT,2011-11-12,cat 3/4 men,24,25,536.11443849607,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,25,27,536.04956604613,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,66,73,481.48890329482,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,64,71,480.69203974404,
Boss Cross 4,2011-12-3,Singlespeed,6,6,466.64008313799,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,22,24,539.03379513153,
