First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Pierce,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,48,55,482.7558405894,
Matthew,Pierce,Quad CX 2021,2021-09-12,Men Cat 3/4,21,31,431.48455752909,
Matthew,Pierce,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,25,84,334.35196014446,
Matthew,Pierce,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,28,96,328.72273939778,
Matthew,Pierce,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,34,107,332.61162037186,
Matthew,Pierce,King Pine CX,2017-10-1,Men Cat 1/2/3,6,8,388.49710722082,
Matthew,Pierce,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,22,29,366.95611151482,
Matthew,Pierce,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,41,93,371.7711256813,
Matthew,Pierce,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,16,62,360.05593788726,
Matthew,Pierce,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,32,116,343.68810060397,
Matthew,Pierce,Quad CX,2016-09-11,Men Open Single Speed,7,34,319.37870893734,
Joaquin,Najar,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,3,40,282.48155427274,
Joaquin,Najar,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,3,60,276.66512199687,
Joaquin,Najar,Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,2,27,272.46508651061,
Joaquin,Najar,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,4,42,288.00142946857,
