Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Jr Men,12,16,422.5,
Hood River Cyclocross Classic,2006-09-24,Men A,18,31,233.75,
Cross Crusade - Alpenrose,2006-10-1,Jr Men,DNF,29,466.90384615385,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,DNF,54,257.79057971014,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,11,34,204.45982638889,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,51,56,275.2108936811,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,18,52,230.91206858898,
Cross Crusade - Flying M,2006-10-29,Sr Men A,24,54,229.87764603592,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,18,46,222.06516385838,
Cross Crusade - Estacada,2006-11-11,Jr Men,4,26,304.11256354984,
Scion Stumptown Classic,2006-11-19,Elite Men,69,81,280.02421809686,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
Kruger's Kermesse,2007-09-15,Men A,DNF,30,309.9058343201,
Battle at Barlow CCX,2007-09-30,Sr Men A,34,46,320.25239000185,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,DNF,64,412.52874443578,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,39,53,349.59629100379,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,4,22,356.81234613223,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,2,11,342.33771170931,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,2,19,350.8443045829,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 3,2,10,363.68399804965,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,7,15,411.75077030042,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 3,4,10,368.93024385389,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,3,12,379.18588513243,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,1,13,316.1463245733,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Cat 3,1,8,357.25144038692,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 1_2,7,10,360.51500777052,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 1_2,5,9,347.81996943344,
Crooked Cross,2015-10-31,Men Cat 1/2,1,5,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open PR/1/2,4,12,315.39333137763,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open PR/1/2,9,9,412.35651608577,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 1_2,5,5,,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open PR/1/2,5,11,341.62636870682,
GP David Douglas CX,2016-09-3,Men 1/2,10,18,367.56781571775,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,7,18,323.30028251083,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,6,12,440.51741972632,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,19,61,290.17641700279,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,6,14,332.69309390309,
Crimson Cross,2016-10-1,Men Open Cat 1/2,3,7,332.49114616844,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,5,16,324.66299344363,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 1/2,3,10,301.13065609074,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,5,33,266.41329667444,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,18,32,355.75591995822,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,8,47,256.97746611767,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,11,40,270.60785419342,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,3,12,310.52757079943,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,3,11,307.48952525028,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,3,12,305.46740326439,
GPCM: Het Meer CX,2017-09-9,Men 1/2,4,19,290.40642703854,
Corn Cross 1,2017-09-10,Men 1/2,10,11,329.13576990174,
GPCM: NINKROSSI,2017-09-23,Men 1/2,11,18,336.74455698006,
Battle at Barlow,2017-09-24,Men 1/2,7,22,304.47769584931,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,33,56,298.09782047032,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,36,54,315.36319659278,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,4,12,293.8257671953,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 1/2,4,11,301.41610638187,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,19,44,301.67315155461,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,23,39,323.80223711281,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,28,32,329.53501707086,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,21,26,299.65874612735,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 1/2,5,8,330.67298117762,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Pro/Cat 1/2,DNF,6,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,26,35,311.17610750413,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,24,35,340.27192009689,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Pro/Cat 1/2/3,4,16,283.56412138489,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,23,23,411.60416898286,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,22,41,279.86441879937,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,27,34,320.74713412509,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,42,47,304.82849186065,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,39,41,299.17843612662,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 1/2,4,8,317.15706463707,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,4,14,276.52542336153,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Pro/Cat 1/2/3,2,9,283.44403173048,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Single Speed,1,5,,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,48,67,397.11576830757,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,DNF,76,462.7059156797,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,22,74,291.13288619115,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,11,69,256.72077156652,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,17,67,280.1038218347,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,2,26,289.22256809003,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,19,36,295.17942251551,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,DNF,40,304.14312529705,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,35,41,386.89198901488,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,5,42,268.27124371479,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,10,56,289.07171346237,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,9,19,325.32083848408,
FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,2,9,276.22358765863,
HPCX,2019-10-27,Men Open Pro,DNF,22,333.31078097523,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),4,30,274.90066581235,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),11,25,325.6972208758,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,38,48,331.8359441918,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),5,26,256.71699528228,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,6,16,290.43665625137,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,15,22,277.33384503709,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,20,24,312.40232349815,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,12,29,287.31972200995,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,2,13,278.20225332958,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,3,12,319.86144535366,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 1/2,3,7,308.93308078592,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,2,46,251.31579920374,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,5,32,278.61079382932,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,19,45,281.87414873613,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,19,55,280.88009918947,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,5,21,287.70178537794,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,5,21,289.09581471618,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,7,51,295.16921183576,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,3,30,288.52772495012,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,3,28,286.71791019259,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,3,12,285.17588620448,
Rochester Cyclocross,2022-09-25,Men Cat2,4,4,,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,7,88,245.2231049136,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,26,36,315.75219936222,
OZ CX,2022-10-15,Men Elite Cat 1/2,9,25,271.62648301285,
Pan American Championships,2022-11-4,Men 35-39,3,4,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat2,9,10,339.25080541743,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,34,47,333.14419547023,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,5,19,263.47442024035,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,12,17,318.24389474119,
Waffle Cross,2023-10-21,Men Cat 1/2,3,4,,
