First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Goguen,New England Championships,2010-12-18,Elite 1/2 Men                                     ,19,19,305.0476594889,
Alec,Petro,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,6,67,238.73040128456,
Oliver,Hiller,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,42,71,449.70505632019,
Alec,Petro,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,9,44,270.72349084921,
Oliver,Hiller,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,50,65,490.26281469245,
Nate,Morse,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,11,52,254.2048252848,
Nate,Morse,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,2,64,297.21131365277,
Paul,Lynch,GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,10,22,385.21650976054,
Paul,Lynch,GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,4,19,318.08733001029,
Oliver,Hiller,Sucker Brook Cross,2010-09-26,3 Men                                 ,25,62,393.95327334141,
Andrew,Grosenbaugh,Sucker Brook Cross,2010-09-26,3 Men                                 ,33,62,423.81761935431,
Ian,Keough,Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,5,15,601.57032905119,
Greg,Gunsalus,Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,12,15,714.57289459842,
Ian,Keough,Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,5,14,612.33247815092,
Greg,Gunsalus,Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,11,14,725.33504369816,
