Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,71,162,355.45608510953,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,54,152,330.0540456119,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,28,122,289.32620958479,
French National Championships,2017-01-8,Men Juniors,19,55,274.24363497172,
1ère manche de la Coupe de France,2017-10-15,Men Junior,18,185,268.95518260255,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,35,53,375.2501138764,
Koppenbergcross,2017-11-1,Men Junior,27,51,353.50703994884,
2ème manche de la Coupe de France,2017-11-12,Men Junior,48,137,328.79996827018,
DVV - Flandriencross,2017-11-26,Men Junior,38,63,352.71103235678,
3ème manche de la Coupe de France,2017-12-3,Men Junior,21,129,274.21466718441,
4ème manche de la Coupe de France,2017-12-30,Men Junior,9,29,303.94692446224,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Junior,4,18,294.08630132258,
French National Championships,2018-01-13,Men Junior,33,59,324.4431582868,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,33,99,298.71901231001,
Ziklokross Laudio,2018-10-27,Men Elite,28,86,192.07568625641,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,34,78,206.46273579814,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,25,84,252.48272132502,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,40,64,268.78011086648,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,39,51,252.15215093924,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,31,67,266.98454510823,
Cyclo-cross La Meziere,2019-01-6,Men Elite,37,61,251.56256075234,
French National Championships,2019-01-12,Men Under 23,16,57,219.20617428178,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,16,92,230.28730060134,
Ziklokross Laudio,2019-10-26,Men Elite,15,84,175.26471065209,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,31,85,203.72223659701,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,16,91,232.02628267892,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,18,81,223.24028016883,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,39,86,233.12941628828,
Telenet Superprestige Diegem,2019-12-29,Men Elite,38,83,214.5982808788,
Cyclocross Bredene,2019-12-30,Men Elite,23,59,197.77495222485,
French National Championships,2020-01-11,Men Under 23,8,50,197.50435563543,
World Cup #8 - Nommay,2020-01-19,Men Under 23,37,48,243.43836836831,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,4,21,194.0752851451,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,9,46,186.63284808636,
Grand Prix Trnava,2020-11-28,Men Elite,6,24,222.06135876196,
Podbrezova,2020-11-29,Men Elite,4,23,199.76718386421,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,18,82,191.36010913657,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,26,80,223.38580348947,
Robotland Cyclocross Essen,2020-12-22,Men Elite,39,60,253.55723285407,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,47,65,246.43329811968,
Troyes Cyclocross International,2021-01-2,Men Elite,21,96,196.80642791339,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,6,40,200.57951883776,
Lampiris Zilvermeercross,2021-01-16,Men Elite,46,71,246.72188102406,
Rapencross,2021-09-11,Men Elite,32,46,280.22036498224,
Le Grand CX,2021-09-18,Men Elite,35,63,241.04913908624,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,21,47,221.35723769623,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,25,149,202.84908537811,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,9,102,203.36156572062,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,6,72,189.70732436428,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,5,64,182.4054128702,
Verge Cross Clonmel,2021-10-17,Men Elite,3,42,220.09059492702,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,59,157,257.97571715149,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,23,109,243.22943180217,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,5,89,182.39934513955,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,6,85,183.1703374742,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,30,128,216.20596936574,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,9,90,205.477133164,
World Cup #7,2021-11-21,Men Elite,32,50,236.26694733554,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,19,70,217.29585948499,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,35,152,198.54627082345,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,26,101,235.63731246629,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,14,63,219.73894077869,
World Cup #14,2022-01-16,Men Under 23,19,29,222.1547252698,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,38,174,201.29016291335,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,18,71,194.6407218384,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,3,39,174.82154057004,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,5,75,180.90520530265,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,3,69,177.37967594649,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,10,134,164.92215078673,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,11,57,182.04159847972,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,10,174,159.51857502236,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,33,80,221.18176793216,
Telenet Superprestige Diegem,2022-12-28,Men Elite,57,91,239.03083802852,
Azencross – Loenhout,2022-12-30,Men Elite,43,85,213.14990311142,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,29,55,206.44299212794,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,24,42,219.74571249665,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,21,52,236.50816532621,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,16,55,194.29096641136,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,12,59,183.6227836168,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,5,36,176.01052565629,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,9,39,194.46029433536,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,9,53,194.00666718698,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,14,43,195.24298368959,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,6,48,179.40423203136,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,27,43,181.82431107136,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,7,42,163.76302644193,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,26,37,186.99670655902,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,6,47,170.12510896193,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,13,48,182.43270933948,
Zilvermeercross,2023-12-22,Men Elite,34,61,235.37216056171,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,32,47,196.09490661904,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,21,28,201.22016490226,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,40,52,205.72916823371,
