Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2014-09-17,Beginner Men,49,52,686.83342404357,
Heiser Farms CX,2021-10-2,Category 5 Open,11,11,643.89560581783,
Zaldercross,2021-10-3,Category 5 Open,22,23,623.49020200744,
Bridge City CX Day 1,2021-10-9,Open Novice,24,24,646.44980586802,
Bridge City CX Day 2,2021-10-10,Open Novice,15,17,610.84137451129,
Washougal Cyclocross,2021-10-16,Beginner Open,24,36,612,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,38,38,616.73684210526,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Open,26,30,637.50202202208,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Open,21,25,599.0344870588,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,27,29,637.52895950085,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,43,46,644.1584247475,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,32,37,631.89517435397,
Het Meer,2022-09-4,Beginner Open,24,28,608.60465720255,
Portland Trophy Cup,2022-09-13,Open Beginner,39,46,592.82608695652,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Open,7,8,608.83173635667,
Portland Trophy Cup,2022-09-20,Open Beginner,54,59,607.03448275862,
Portland Trophy Cup,2022-09-27,Open Beginner,49,65,584.41935483871,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,11,11,527.45502571337,
Portland Trophy Cup,2022-10-4,Open Beginner,40,50,585.36,
'Cross Crusade - Rainier High School,2022-10-9,Clydesdale,10,11,505.65562530978,
'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,17,19,550.18795232473,
'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,17,18,533.28410083397,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,15,17,557.76030815089,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,15,16,527.75740428929,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,15,16,622.97925569261,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Clydesdale,6,7,566.83255425683,
'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,17,18,585.42506766992,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,16,22,579.07157892433,
