Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,19,61,273.13749499802,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,14,19,267.70223141406,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,2,24,206.76563223398,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,22,27,304.27612575936,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,21,30,295.8852290203,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,22,30,293.7004091181,
Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,3,19,306.45711780545,
Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,2,12,297.79326843819,
De Pijp Smoke and Suds Day 1,2013-11-2,Men open 1/2/3/4/5,2,10,283.17686813979,
De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,3,15,302.15337326488,
Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,5,11,342.95323522276,
