First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Neate,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,6,11,524.27496849189,
Gary,Neate,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,11,13,562.15096017789,
Gary,Neate,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,10,12,582.21041227567,
Gary,Neate,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,10,11,583.55970804994,
Gary,Neate,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,12,15,609.12506200094,
Gary,Neate,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,14,16,594.32483036642,
Gary,Neate,Sacramento Cyclocross Race #2,2018-10-20,Men C45+,8,16,537.49987360329,
Gary,Neate,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,15,19,605.06022318792,
Gary,Neate,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,22,28,599.96687381226,
Gary,Neate,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,24,31,623.71707477033,
Gary,Neate,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,16,39,500.65378839492,
Gary,Neate,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,13,34,496.39179447341,
Gary,Neate,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,10,36,466.8428417258,
Gary,Neate,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,11,18,522.89417663416,
Gary,Neate,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,11,22,540,
Gary,Neate,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,21,23,690.00169151745,
Gary,Neate,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,16,28,543.65476346894,
Gary,Neate,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,21,33,560.25,
