Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Women Junior Girls 9-10  Open,3,3,,
SykeloCross Day 1,2018-09-22,Women Open Junior Girls 9-10,3,4,,
Charm City Cross Day 1,2018-10-6,Women Juniors 9-10,3,5,,
Charm City Cross Day 2,2018-10-7,Women Juniors 9-10,3,3,,
BiketoberfestCX,2018-10-27,Women Open Junior Girls 9-10,2,3,,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 9-10,2,3,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Junior U11 9-10,3,5,,
Charm City Cross Day 2,2019-10-13,Women Juniors 9-10,3,6,732.21324115758,
BiketoberfestCX,2019-10-26,Women Open Junior Girls 9-10,2,5,,
Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 9-10,2,3,,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U11 9-10,1,3,,
Bel Air Cyclocross Festival,2019-12-7,Women Open Junior Girls 9-10,1,1,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women  11-12,2,2,,
Nittany Lion Cross,2021-09-26,Women  9-14,3,6,697.02975201575,
Charm City Cross,2021-10-2,Women 11-12,4,11,669.82941133592,
Charm City Cross,2021-10-3,Women 11-12,3,9,683.3195998307,
AACX at South River Farm,2021-10-16,Women Open Junior Girls 11-12 9,2,11,604.69820687259,
BikenetiCX,2021-10-31,Women Open Junior Girls 11-12 9,1,6,615.7713376723,
South Germantown Cross,2021-11-7,Women Open Junior Girls 11-12 9,2,6,639.20815590267,
Rockburn Cross,2021-11-14,Women Open Junior Girls 11-12 9,1,8,603.4858010899,
BYC Frosty Cross,2021-11-20,Women Open Junior U13 9-12,1,10,599.54741141158,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,14,22,677.87648158464,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 11-12 9,2,6,606.29536501227,
DCCX,2022-09-10,Women 13-14,3,9,630.4925005418,
DCCX,2022-09-10,Women 15-18,6,12,660.54657935222,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,8,24,556.45937215671,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 13-14,2,4,,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 13-14 9 Open,1,7,603.16015321893,
Charm City Cross Day 1,2022-10-1,Women 13-14,1,11,555.51180351928,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,6,30,500.57041633421,
Hyattsville CX,2022-10-9,Women Cat4/5 Beginner,6,19,544.73908553493,
Hyattsville CX,2022-10-9,Women Open Junior Girls 13-14 9,1,10,577.58529767477,
Ed Sander Mem. CX,2022-10-16,Women Cat4/5 Beginner,5,15,536.55348445552,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 13-14 9,1,8,587.81383904043,
BiketoberfestCX,2022-10-22,Women Open U19  9-18,4,7,650.99944257875,
BYC Frosty Cross,2022-11-5,Women Cat4/5 Beginner,1,12,493.72654695439,
BYC Frosty Cross,2022-11-5,Women Open Junior U15 9-14,1,8,577.08168772339,
Rockburn Cross,2022-11-13,Women Cat4/5 Beginner,6,19,553.19061454911,
Rockburn Cross,2022-11-13,Women Open Junior Girls 13-14 9,2,9,609.6811482686,
Falkorbug Cross,2022-11-20,Women Cat4/5 Beginner,3,17,521.58840828928,
Capital 'Cross Classic,2022-12-4,Women Cat4/5 Beginner,4,21,512.14270438736,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,20,29,628.5785917894,
DCCX,2023-09-9,Women Senior Cat3/4,9,16,589.78612183417,
Falkorburg Cross,2023-09-10,Women Cat 4 Intermediate,3,15,516.61837096947,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat4/5,5,17,536.446277503,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,2,17,490.91356275162,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat4/5,3,17,482.10121648184,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,DQ,19,775.7781035487,
Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,1,16,456.54438561316,
AACX at South River Farms,2023-10-14,Men Open Junior 13-14 9,3,8,555.08123509397,
Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,1,20,459.77826087916,
BikenetiCX,2023-10-29,Women Intermediate Cat 4,1,21,465.37667828273,
South Germantown Cross,2023-11-5,Women Cat3/4 Intermediate,2,14,481.56739126173,
Rockburn Cross,2023-11-12,Women Cat 4 Intermediate,3,12,517.58320170575,
Frosty Cross,2023-11-18,Women Open Junior U15 9-14,1,8,522.11703131217,
Frosty Cross,2023-11-18,Women Cat3/4 Intermediate,2,10,476.94903138058,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 13-14 9,4,16,482.28494643412,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,7,26,465.12530485664,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,14,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,9,35,430.24556446569,
