Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,1,62,383.92249397218,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,1,66,424.51480414886,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),9,35,376.80340623226,
Surf City Psychocross ,2008-10-26,Men B,1,66,315.48053253838,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,40,72,403.38472961879,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,17,67,320.01836727588,
Portland Cup (USGP),2008-12-6,Men B,6,94,320.57084365087,
Portland Cup (USGP),2008-12-7,Category B,6,83,294.53271670705,
Livermore #3,2009-10-3,Men - 1/2,1,8,,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,27,35,300.98022992227,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,DNF,44,,
Surf City Cyclocross #3,2009-11-1,A Men,27,33,327.7927084442,
CXSR #1: Youth Community Park,2009-11-7,Mens A,1,10,238.23865905596,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,59,62,281.61199840754,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,49,56,259.7537754593,
USGP #7 UCI,2009-12-5,Elite Men,54,68,271.36446440308,
