Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Division A Men,1,190479,Noah,Jakovac,,44:56:00,,297.61036549705,250.71132417099,
Division A Men,2,114656,Luuk,Mackenzie,,45:44:00,,351.7285550611,254.75842255214,
Division A Men,3,76564,Jeff,Wyatt,,46:15:00,,286.58591428783,258.8055209333,
Division A Men,4,114674,Scott,Makoutz,,46:17:00,,296.16302509434,262.85261931445,
Division A Men,5,190423,Eric,Ziegler,,46:20:00,,291.09010648267,266.89971769561,
Division A Men,6,179346,Andrew,Laskowski,,46:21:00,,275.5614630786,270.94681607676,
Division A Men,7,46741,Garrett,Mcallister,,46:42:00,,300.94264399264,274.99391445792,
Division A Men,8,132725,Alex,Strandell,,47:19:00,,423.4854407412,279.04101283907,
Division A Men,9,81715,Lucian,Hand,,47:37:00,,403.40983985475,283.08811122023,
Division A Men,10,161824,Colton,Ellingson,,47:43:00,,320.68794531132,287.13520960138,
Division A Men,11,198382,Joey,Kerr,,47:43:00,,231.46365824171,291.18230798254,
Division A Men,12,203604,Casey,Bloomer,,48:06:00,,250,295.22940636369,
Division A Men,13,203634,Marc,Comaratta,,48:13:00,,250,299.27650474485,
Division A Men,14,190427,Michael,Dvorsak,,48:26:00,,374.78152396161,303.323603126,
Division A Men,15,198383,Luke,Middelstadt,,48:29:00,,429.90378000773,307.37070150716,
Division A Men,16,29415,Alexandre,Lussier,,49:04:00,,250,311.41779988831,
Division A Men,17,105036,Jeff,Rasch,,49:41:00,,250,315.46489826947,
Division A Men,18,87483,Andrew,Hull,,49:47:00,,421.56101366156,319.51199665062,
Division A Men,19,49490,Matthew,Parse,,50:40:00,,250,323.55909503178,
Division A Men,20,76549,Cory,Hardy,,50:56:00,,250,327.60619341293,
Division A Men,21,12417,Chris,Donahue,,51:18:00,,411.08338692536,331.65329179409,
Division A Men,22,76545,Guy,Mackenzie,,51:32:00,,406.16891337007,335.70039017524,
Division A Men,23,76579,Ray,Rasker,,52:19:00,,342.32270790182,339.74748855639,
Division A Men,24,71685,Tom,Owen,,53:17:00,,402.78520467357,343.79458693755,
Division A Women,1,133226,Heidi,Makoutz,,50:47:00,,,,
Division A Women,2,157114,Chelsee,Pummel,,51:42:00,,,,
Division A Women,3,86081,Paisley,Sheehan,,52:10:00,,,,
Division A Women,4,190439,Octavia,Fisher,,52:31:00,,,,
Division A Women,5,111475,Kathleen,Bryan,,55:25:00,,,,
Division B Men,1,198386,Theo,Loo,,50:07:00,,391.76038684312,337.66544293888,
Division B Men,2,187093,Ted,Dubrawski,,50:20:00,,387.64058026468,342.11791130039,
Division B Men,3,203594,Ben,Rotert,,50:56:00,,400,346.5703796619,
Division B Men,4,190489,Sam,Mcsherry,,51:06:00,,411.66010279562,351.02284802341,
Division B Men,5,203596,Ricky,Jones,,51:11:00,,400,355.47531638492,
Division B Men,6,203619,Ryder,Bechtild,,51:30:00,,400,359.92778474642,
Division B Men,7,12404,Scott,Bryan,,51:30:00,,379.40096710779,364.38025310793,
Division B Men,8,76402,Robert,Hamlin,,51:43:00,,416.90955950811,368.83272146944,
Division B Men,9,190435,Nate,Madsen,,52:01:00,,400,373.28518983095,
Division B Men,10,68086,Alasdair,Boyle,,52:24:00,,354.68212763714,377.73765819246,
Division B Men,11,76697,Carl,Strong,,52:31:00,,445.31787236286,382.19012655397,
Division B Men,12,67219,Jeff,Maclean,,52:52:00,,400,386.64259491548,
Division B Men,13,114677,Mike,Kautz,,53:33:00,,362.92174079403,391.09506327698,
Division B Men,14,203598,Vincent,Vasina,,54:09:00,,400,395.54753163849,
Division B Men,15,198385,Andrew,Arena,,43:32:00,,350.5623210587,400,
Division B Men,16,198387,Eric,Healy,,43:48:00,,404.11980657844,404.45246836151,
Division B Men,17,26292,Michael,Bowers,,44:23:00,,358.80193421559,408.90493672302,
Division B Men,18,16089,Brian,Robinson,,45:45:00,,400,413.35740508452,
Division B Men,19,95900,Chuck,Collins,,45:50:00,,400,417.80987344603,
Division B Men,20,76562,Eric,Austin,,46:41:00,,396.18568055181,422.26234180754,
Division B Men,21,203660,Kailash,Moore,,47:11:00,,400,426.71481016905,
Division B Men,22,162641,Lawrence,Sampson,,47:57:00,,451.08361147932,431.16727853056,
Division B Men,23,162655,Paul,Lindemulder,,48:23:00,,435.75307352643,435.61974689207,
Division B Men,24,50406,Kevin,Lindlau,,48:57:00,,367.04154737247,440.07221525358,
Division B Men,25,203613,Reid,Short,,49:33:00,,400,444.52468361508,
Division B Men,26,190438,Douglas,Fischer,,52:39:00,,420.59903289221,448.97715197659,
Division B Men,27,203661,Travis,Mcallister,,47:09:00,,400,453.4296203381,
Division B Men,28,76529,Jim,Nallick,,52:11:00,,400,457.88208869961,
Division B Women,1,20316,Bryce,Hanna,,47:43:00,,582,534.6,
Division B Women,2,203662,Dara,Mcdevitt,,48:22:00,,600,556.4,
Division B Women,3,203614,Felicia,King,,50:44:00,,600,578.2,
Division B Women,4,198397,Mckenzie,Skiles,,52:15:00,,600,600,
Division B Women,5,203663,Mikayla,Fletcher,,52:37:00,,600,621.8,
Division B Women,6,203664,Mikaela,Howie,,48:24:00,,600,643.6,
Division B Women,7,157174,Jurgita,Meiliute,,13:51,,564,665.4,
Junior Men 12-14,1,203622,Sam,Madsen,,43:46:00,,,,
Junior Men 12-14,2,203624,Joren,Nielson,,45:24:00,,,,
Junior Men 12-14,3,203623,Eli,Bruce,,51:32:00,,,,
Junior Men 12-14,4,179334,Clark,West,,54:11:00,,,,
Junior Men 15-17,1,203601,Gabe,Hull,,47:01:00,,,,
Junior Women 15-17,1,179337,Julia,Lindemulder,,51:20:00,,,,
