Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,38,48,637.28469149894,
Beacon Cyclocross,2006-10-29,B Masters and 55+,22,30,494.59381960727,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,21,28,474.58585400771,
Highland Park Cyclocross,2006-11-12,B Masters,25,32,622.68641936873,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,23,47,514.09916599269,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),30,39,443.00020401814,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,28,42,500.47695405717,
HILLBILLY HUSTLE.2,2007-09-29,Masters 55+,3,4,,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,20,32,562.70639697849,
Iron Cross Lite,2007-10-13,MASTERS 45+,8,9,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,47,62,461.42590709729,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,48,61,603.56151593436,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MASTER 55+,1,3,,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 55+                           7 starters      ,4,7,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,27,40,488.3168545941,
HPCX,2007-11-11,B Masters                                61       ,39,54,583.89622521947,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 55+                             12        ,5,8,,
Carlise Cross Classic,2007-12-1,B Master Men/55+,27,33,520.25140019437,
Capital Cross Classic,2007-12-2,B Master Men / 55+,36,46,486.43140503264,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 55+,1,1,,
Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),6,19,491.57034168522,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 55+,1,7,,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER 55+,1,2,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,33,42,461.59437028418,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,45,83,544.99787227541,
Phelps School Cyclocross Race ,2008-09-27,Masters 55+,1,2,,
Hillbilly Hustle v.3,2008-10-5,Master 55+ 65+,1,5,,
Granogue Cross,2008-10-18,B Masters/55+,66,77,642.15208566374,
Wissahickon Cross,2008-10-19,B Masters/55+,57,78,565.53685353738,
Whirly Bird Cross,2008-10-25,Masters 55+,1,5,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,35,52,531.2529997123,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,Masters 55+,3,7,,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,29,60,496.70166414486,
USGP Mercer Cup Day 1,2008-11-15,Masters 55+,5,9,,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Masters 55+                  6 starters,4,6,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 55+,1,4,,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,44,63,594.12032556664,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 55-64,6,10,534.67295307884,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Men 55+   ,6,13,540,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 55+,2,7,,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 55+,1,11,458.39340230521,
Iron Cross Lite,2009-10-10,MEN 55+,1,3,,
Granogue Cross UCI C2,2009-10-17,Master Men 55+,3,7,,
Wissahickon Cross,2009-10-18,Master Men 55+                  ,4,14,464.99937505862,
Beacon Cross,2009-10-31,Masters 55+,4,10,477.40093940846,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Men 55+                        ,2,9,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters 55+,4,10,479.33055612297,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MASTERS 55+,1,8,,
USGP Mercer Cup Day 1,2009-11-14,Master 55+,6,11,540,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 55+                            ,2,7,,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Masters 55+         ,3,5,,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,28,42,467.30793133817,
Phelps School Cyclocross Race,2009-11-29,Master 55+,1,5,,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 55+,1,5,,
Capital 'Cross Classic,2009-12-6,Master Men 55+,5,8,,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,9,21,522.84293840925,
Concrete Crater Cross,2010-09-12,Masters 55+,1,5,,
Charm City Cross,2010-09-18,Men 55+,7,16,465.87164475091,
Charm City Cross Day 2,2010-09-19,Men 55+,4,13,450.42138847706,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,3,22,401.01394365469,
Town Hall Cross,2010-10-2,Mens Masters 55+ (2/3/4),2,10,459.12664430244,
Hillbilly Hustle V.5,2010-10-3,Men Masters  55-99 ,3,10,447.72834341899,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,11,27,475.15769314485,
Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,7,19,445.7151537162,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3/4 Masters Men 55+,3,7,486.33663064615,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 1/2/3/4 Master Men 55+,2,7,483.78968589591,
Beacon Cross,2010-10-30,Master Men 55+,4,9,474.89211067721,
HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,11,21,504.81532955769,
First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,5,12,476.77361662238,
Spring Mount Cyclocross,2010-11-7,Masters 55+,1,10,424.2056900879,
Phelps School Cyclocross,2010-11-13,Masters 55+ Men,6,12,504.69412394094,
Kutztown Cross,2010-11-14,Masters 2/3/4,30,35,479.73157673591,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 55+,7,9,497.14260360318,
Pennsylvania State Championships,2010-11-27,MASTER 55+,2,8,447.3963653194,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,14,20,531.54309876069,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,6,19,460.21357613973,
Charm City Cross Day 1,2011-09-17,Master Men 55+,11,23,477.66049549909,
Charm City Cross Day 2,2011-09-18,Masters 55+,8,20,449.15971703492,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 55+        ,11,18,497.81821880874,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,12,28,447.8383529824,
Town Hall Cross,2011-10-8,MENS MASTERS 55+ (1/2/3/4),4,11,458.97268012903,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,12,634,457.2346885273,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,12,24,472.49891833956,
Beacon Cross,2011-10-29,MASTERS MEN 55+,7,13,413.7650619793,
Star Rock Cross,2011-10-30,Men Masters 55+,1,1,,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 55-99,3,6,436.16401156874,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,DNF,11,541.14439528112,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 55-99,3,6,444.84057639162,
Crossasaurus Awesome,2011-11-13,Masters 55+ Men,2,11,420.2500400696,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,22,32,476.60053897528,
Phelps School Cross,2011-12-4,Men Masters  55-59,10,15,526.8162539035,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,6,11,479.51986771117,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,14,27,469.3514298414,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,17,25,538.24526738521,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 60+ Cat 1/2/3/4,6,8,495.5617598752,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 60+ Cat 1/2/3/4,5,9,474.66974431069,
Town Hall Cross,2012-10-6,Masters 55+,11,19,495.47705594292,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,16,31,481.87178408806,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,11,17,526.70773345606,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 60+,4,7,533.24113557926,
Stoudts Cross,2012-11-4,Men Masters  55+,10,17,507.37529268874,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 60+,5,12,475.65007534803,
Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,14,15,591.77390006264,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,15,19,583.47813108503,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,23,32,545.19241135566,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,20,24,574.80704285555,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,20,29,527.23891473829,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,25,32,555.7475277625,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master,1,2,,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,16,22,524.39827288815,
Cooper River Cross,2013-10-13,Men Master  60+,4,5,,
Marty Cross,2013-10-19,Men Master  60+,3,4,,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,6,16,491.74848070037,
Caffeinated Cross,2013-11-2,Men Master  60+,3,3,,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,20,28,568.96951318237,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,14,19,578.23725402606,
Horseshoe Scramble,2013-12-8,Men Masters  60+,2,4,,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,7,10,455.64837355687,
Last Chance 'Cross,2013-12-28,Masters Men,DNF,15,611.40720993777,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,18,39,514.82153373859,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,22,40,528.6380756737,
Caffeinated Cross,2014-10-4,Men 60+ Master,3,7,522.87721499589,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,19,27,588.47101135612,
Cooper River Cross CRCX,2014-10-12,Men 60+ Master,3,7,545.71052241565,
HPCX Day 1,2014-10-18,Men 55+ Masters,17,21,673.10099486298,
Mill Creek CX,2014-11-9,Men 60+ Masters,2,5,,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,23,32,644.44434679895,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,33,44,637.57629136828,
Quaker City Cross,2015-09-20,Men 55+ Masters,12,17,604.75115922845,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 60+,5,11,559.1407280177,
Caffeinated Cross,2015-10-4,Men Masters 60+,2,5,,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,12,18,614.66077892949,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,19,26,600.20971029493,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,19,27,597.46861554429,
Town Hall Cross,2017-09-23,Men Masters 65+,2,4,,
West Chester Cross Classic VI,2017-10-15,Men Masters 65+,2,4,,
Crossasaurus Awesome ,2017-10-22,Men Masters 65+,1,5,,
Swashbuckler CX,2017-11-4,Men  Masters 55+,10,16,554.25289284701,
Swashbuckler CX,2017-11-4,Men Masters 65+,1,2,,
Stoudt's Cross,2017-11-5,Men Masters 65+,3,3,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 65-69 Masters,1,4,,
Victory Cross,2017-11-12,Men Masters 65+,2,4,,
West Chester Cross Classic #2,2017-11-19,Men Masters 65+,4,5,,
Rivertown Cross,2017-12-2,Men 65+  Cat 1/2/3/4,1,3,,
Solstice Cross - PACX Series Final,2017-12-9,Master Men 65+ (Cat 1/2/3/4),1,4,,
