Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 3 Men,22,22,613.63636363636,
SRCC Guelph Cross,2009-09-27,Master 2 Men,13,19,420,
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,12,35,381.25,
Toronto International Cyclocross,2009-10-17,Master 2 Men,29,41,424,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,21,46,400,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,15,35,392.5,
Barrie Cross,2009-11-8,Master 2 Male,10,18,417.14285714286,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,8,25,375,
SRCC Guelph Cross,2010-09-26,Master 2 Male,19,38,403.52941176471,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,27,38,461.66438119818,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,25,38,434.37829570672,
CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,DNF,19,534.09291808173,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,19,32,568.32503708242,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,28,35,492.02812846127,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,32,38,511.34266507975,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,30,35,494.59122336288,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,40,46,514.67606470867,
TOCX,2018-10-14,Master 2 Men,18,26,490.05988255664,
