Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,18,22,514.13483715254,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,12,30,463.03171566775,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 3/4,2,17,424.60820684655,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,2,33,402.27276504895,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,4,22,409.3362105907,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,5,37,440.69847443012,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,9,21,441.6224474542,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,9,21,441.6224474542,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,5,21,408.78501048869,
SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,11,13,506.11258647316,
Urban Cyclocross #2,2009-10-11,Men Master 45+,5,9,,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,39,52,438.97829162471,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,17,33,456.08085575539,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,12,28,431.31438642948,
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men Bs,3,7,,
Urban Cyclocross #4,2009-11-15,Men Master 45+,3,9,,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,10,25,399.92298389534,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,10,21,426.18882708193,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,11,11,317.1495669771,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,3,19,390.4876289761,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,14,28,394.85102144465,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,36,37,468.25809825552,
VCU Collegiate Cyclocross,2011-11-5,A Men,5,6,,
UVA Cyclocross,2011-11-6,A Men,1,4,,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,4,38,327.82986941254,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,43,70,405.08070546447,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,6,18,303.90497465848,
BHB Cross Series,2012-09-15, Cat 3/4  ,1,52,333.17114656138,
BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,9,11,381.68763614939,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,5,17,306.72145120433,
BHB Cross Series,2012-09-29, P/1/2/3  ,8,17,350.81090014809,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,19,25,396.8407532779,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,11,24,384.72405101642,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,12,20,419.16944526236,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 45-99,2,10,373.90050303246,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,24,27,307.85910705869,
Spooky Kross Day 1,2012-10-20,Men 45+ A,16,20,420.387787801,
Spooky Kross Day 2,2012-10-21,Men 45+ A,16,21,455.53334901738,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,8,18,369.31977772665,
Miller School of Albemarle Cross,2012-11-3,Men A collegiate ,4,11,344.76414895901,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate A ,2,12,329.50321725796,
Tech Cross Day 2,2012-11-11,Men Collegiate A ,3,8,364.26399019527,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,13,17,413.60328976624,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,8,21,284.97817873326,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,1,71,302.01963823331,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,58,63,461.37305583681,
Five County Cross,2013-01-5,Men Elite Men ,8,18,284.18931429811,
Celtic Cross 2013,2013-01-6,Men Elite Men ,6,15,283.4648812696,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,43,63,414.88843276426,
Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,10,17,292.77970850048,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,11,22,297.51594608246,
Lion Cross,2013-10-20,Men Elite Men,10,21,281.14522529235,
VCU Collegiate Cyclocross,2013-11-3,Mens A,2,8,337.23177032078,
NCCX #7,2013-11-16,Mens A,2,20,272.38617768922,
NCCX #6 ,2013-11-17,Mens A,9,19,356.89683230881,
FLCX: Ocala CX Day One,2013-11-23,Cat 4/5,18,21,583.3769126866,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),15,18,435.30694214654,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),11,30,430.25246413837,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,21,60,352.75448087192,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,11,55,315.71735750849,
NCCX Race #12,2014-01-4,Men Elite  ,8,14,284.31636815627,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,17,68,268.76369108478,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,7,19,316.34905239494,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,21,44,469.02441395692,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,3,31,385.83526456461,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,1,27,353.62492999846,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,14,18,433.42293741445,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,18,68,412.22698907081,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,20,57,424.24860513022,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,14,63,380.89563646902,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,25,60,454.66175106567,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,19,58,428.78106526223,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 50+,2,12,418.67547957112,
MBSEF Thrilla Cyclocross Series,2016-09-7,50+ Men,3,13,440.01608848996,
Corn Cross,2016-09-11,Masters 50+,4,23,374.72199634921,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,50+ Men,2,7,409.21214737193,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 50+,4,14,434.0660659915,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 50+,3,11,406.81002104239,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,50+ Men,1,12,380.31408975139,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,50+ Men,1,12,366.23293011426,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,17,83,362.46827528521,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,31,71,464.45696958058,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,25,55,449.81938013856,
MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,6,12,480.4900073374,
MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,25,45,547.36363636364,
MFG #4 Magnuson Park Cross,2023-10-22,Beginner Male,46,72,560.25,
MFG #5 North 40 at LeMay,2023-11-5,Beginner Male,14,24,549.33829989451,
MFG #6 Woodland Park,2023-11-19,Beginner Male,54,134,523.07462686567,
