Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,59,72,597.25688363036,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,34,39,606.56259707861,
Cross Revolution #1,2015-09-27,Beginning Men,14,16,742.42059971277,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,32,42,635.08280719486,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,49,86,560.35598377079,
MFG CX - North 40,2015-11-1,Beginner Men,33,45,632.00768582792,
MFG CX - Woodland Park,2015-11-22,Beginner Men,64,97,610.55377215158,
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,30,37,583.02759677826,
MFG CX - Moor Cross,2016-09-25,Beginner Men,26,46,547.89155842925,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,73,94,605.24747546541,
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,34,39,586.28571428571,
