Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,U23 Men,5,46,172.14498037294,
World Championships,2009-02-1,U23 Men,7,58,172.14739804475,
World Cup #4,2010-12-17,Elite Men GvA,29,36,185.79117512461,
World Cup #5,2010-12-19,Elite Men GvA,34,66,164.40880926105,
World Cup #3,2011-11-26,Elite Men GvA,34,63,166.0953491012,
World Cup #1,2012-10-21,Elite Men GvA,27,54,148.74492081569,
World Cup #2,2012-10-28,Elite Men GvA,34,52,166.63775242385,
World Cup #5,2012-12-23,Elite men GvA,46,55,199.62596122432,
World Cup #8,2013-01-20,Elite Men Gva,30,47,169.46558878756,
World Championships,2013-02-2,Elite men,30,45,168.76731511667,
World Cup #4,2013-12-22,Elite Men,42,59,209.18718389903,
French National Championships,2014-01-12,Men Elite,4,40,150.75411490899,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,5,25,193.03411940364,
World Championships,2014-02-1,Men Elite,34,40,194.51308921358,
