Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,29,29,802.56027733641,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,40,40,854.46414970777,
Cross of the North #1,2013-09-8,JM 10-12,21,24,825.67447338517,
Zero Gravel Cross,2013-09-14,JM 10-12,15,21,714.29775485237,
Cyclo X Valmont,2013-09-21,Men JM 10-12,29,39,743.68697447399,
Primalpalooza,2013-10-6,Men  JM 10-12,25,27,837.25738983507,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,31,36,798.16227307145,
 Boulder Cup,2013-10-13,JM 10-12,35,44,823.79392401388,
Cross of the North #2,2013-10-19,Men JM 10-12,20,21,855.25352280461,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,32,35,920.55709916381,
Schoolyard Cross,2013-11-2,Men  JM 10-12,28,36,790.9789480646,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,22,27,803.42288862922,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,25,34,776.71436870571,
Cyclo X Westminster,2013-11-23,Men JM 10-12,19,21,869.48416557268,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,29,33,843.88622640653,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 11-12,5,7,,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,35,40,711.03464516726,
Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,11,12,673.89683229749,
US Open of Cyclocross,2014-09-13,Men JM 13-14,21,22,708.35618340568,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,25,26,799.35975114929,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,22,27,729.10275583197,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,DNF,28,861.00909063513,
Cyclo X Valmont,2014-10-19,Men JM 13-14,23,29,713.21643679846,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,24,27,774.72758296786,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,13,16,659.09095476169,
Schoolyard Cross,2014-11-1,Men JM 13-14,13,15,680.18216263867,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,6,24,515.00337909734,
Cyclo X Valmont,2015-09-19,Men JM 13-14,16,37,570.99625200645,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,7,26,502.44438473649,
Cross of the North Day 3,2015-10-11,Men JM 13-14,8,17,549.97948919605,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,12,36,503.04219437135,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,9,24,548.88400357142,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,9,24,534.12954635906,
Schoolyard Cross,2015-10-31,Men JM 13-14,8,28,496.66946821701,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,10,24,519.6578149702,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,8,30,474.51070188846,
Cyclo X Valmont,2016-09-17,Men JM 15-16,4,16,446.46969582883,
Harlow Recovery CX Race,2016-09-25,Men JM 13+,4,15,512.7154556432,
Rhyolite is Alright CX Race,2016-10-1,Men JM 15-16,2,8,454.15297257564,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 15-16,2,11,452.67094796306,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,8,22,394.41386089307,
US Open of Cyclocross Day 2,2016-10-16,Men JM 15-16,7,12,496.12811596354,
Blue Sky Velo Cup,2016-10-29,Men JM 15-16,1,6,,
Feedback Cup,2016-11-5,Men JM 15-16,4,9,483.71123948154,
Lucky Pie GP Thornton,2016-11-6,Men JM 15-16,3,5,,
Cyclo X Louisville,2016-11-19,Men SM 4,19,37,477.75095333167,
Saddle Up Salisbury CX,2016-11-26,Men JM 15-16,5,11,451.14430759567,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,7,13,460.91183051277,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,9,17,450,
US National Championships Day 5,2017-01-7,Men Junior 15-16,47,69,460.96812058241,
Cyclo X Harlow Platts,2017-09-10,Men JM 15-16,4,15,435.09089206037,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,12,24,438.82818987689,
Feedback Cup,2017-10-28,Men SM 4,5,19,424.63476895212,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,28,80,364.48569975048,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,48,87,408.17065711858,
Cross of the North Day 1,2017-11-11,Men SM 4,5,20,416.19207573146,
Cyclo X Parker,2017-11-18,Men SM 4,3,18,398.80965279808,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,9,24,388.52272408109,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,15,34,440.47313095463,
Colorado CX State Championship,2017-12-10,Men SM 4,1,28,373.74553888238,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,30,77,361.4384462739,
Blue Sky Velo Cup,2018-09-15,Men SM 3,6,10,413.47510814967,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,10,15,350.16298813187,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 3,4,14,367.42052053848,
Feedback Cup,2018-10-27,Men SM 3,12,20,407.44725876193,
Cross of the North,2018-11-10,Men SM 3,29,35,453.81397890556,
Cross of the North,2018-11-11,Men SM 3,21,27,451.5328369151,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,16,17,410.09622152859,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,15,17,404.88079020912,
Colorado CX State Championship Day 1,2018-12-1,Men JM 17-18,7,16,412.2865396378,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,12,34,368.21434575095,
Rocky Mountain Regional Championship,2018-12-8,Men JM 17-18,2,5,,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,36,65,367.28829070118,
