Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,13,23,367.050442552,
Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,10,14,417.14285714286,
Beacon Cyclocross,2006-10-29,Elite Masters,63,71,409.51928003296,
Highland Park Cyclocross,2006-11-12,B Masters,30,32,674.36543147419,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,41,47,668.02149949062,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,51,52,422.26239610756,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,17,23,463.88720677317,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,96,99,517.6302498353,
Cross @ Craigmeur I,2007-10-21,Masters 45+,10,12,472.57897881454,
Cross @ Craigmeur II,2007-10-28,Masters 45+,17,19,529.02823966723,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,26,26,592.67213273764,
HPCX,2007-11-11,B Masters                                61       ,51,54,664.67980375975,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,36,38,563.08450996474,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,23,28,545.2447616428,
