Race Name,Race Date,Category Name,Place,Total Racers,Points
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Women Master 40-49  F  40+,1,2,,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Women Master 40+  F Masters,1,1,,
SKW-SDP Cyclocross Races,2019-10-20,Women  Cat 3/4/5,1,1,,
SKW-SDP Cyclocross Races,2019-10-26,Women  Cat 3/4/5,1,2,,
Fiesta CX race p/b Sport Systems,2019-11-10,Women  3/4/5,1,3,,
SKW-SDP Cyclocross Races,2019-11-16,Women  Cat 3/4/5,1,1,,
SKW-SDP Cyclocross Races,2019-11-17,Women  Cat 3/4/5,1,1,,
Sunnyslope Classic Cyclocross Race,2022-10-15,Women  1/2/3/4,1,6,,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Women  1/2/3/4,1,3,,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Women  1/2/3/4,2,5,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Women  1/2/3/4,2,4,,
Prestige SantaCross,2022-11-27,Women 1/2/3/4,2,3,,
Fiesta Cross,2023-11-12,Women Open,1,5,,
