Race Name,Race Date,Category Name,Place,Total Racers,Points
Missouri State Championships ,2011-12-4,Cat 4 Men,1,25,380.10511545713,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,6,47,320.75313542853,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,9,31,351.79883253636,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,24,57,325.08764245909,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,1,18,301.62648993308,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 45-49,2,7,315.45135443288,
WTB Superprestige,2013-09-8,Men  masters,5,9,357.67000410109,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,4,15,323.69778997399,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,4,7,381.45456350408,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,23,28,377.78627423286,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,12,41,351.25228663546,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,6,37,319.82325327847,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,6,13,317.4157490908,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,DNF,17,417.01423525912,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,3,12,333.60765114403,
Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,3,12,342.60087887031,
Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,2,9,325.09767335062,
WTB Superprestige,2014-09-21,Men masters 40+,2,9,353.88654234076,
WTB Superprestige Day 1,2014-10-5,Men masters 40+,1,6,338.59768779662,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,13,22,350.49311892073,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,8,18,339.83036018367,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,8,21,324.92337011489,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),13,17,373.39440754873,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,3,29,321.1121093112,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,6,11,376.16973059428,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,50-54 Masters,2,5,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men masters,2,8,317.80839357088,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men masters,2,7,334.41055924109,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men masters,2,7,334.41055924109,
