Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,12182,Braden,Kappius,Clif Bar,,132490,189.34402581898,183.86658820251,
A Men,2,3843,Colby,Pearce,The Service Course 1 WBR,,52850,203.54460152273,208.94041500854,
A Men,3,64345,Kevin,Kare,Unattached,,,220,234.01424181458,
A Men,4,64135,Josh,Bezecny,Trek Bicycle Store,,,220,259.08806862061,
A Men,5,12004,Jared,Shuttleworth,RRV,,103455,320.30199274865,284.16189542664,
A Men,6,26398,Dan,Schuetz,Rocky Mounts~Izze,,264130,284.16189542664,309.23572223268,
A Men,7,25319,Spencer,Downing,Horizon Organic/Panache,,270354,359.82342500864,334.30954903871,
A Men,8,12321,Greg,Gorrell,Feedback Sports Racing,,221265,354.143691586,359.38337584474,
A Men,9,16500,Kyle,Thomas,RMRC p/b Turin,,262613,456.87020351163,384.45720265077,
A Women,1,29405,Cristina,Begy,Gates Carbon Drive,,3179,517.04918224679,473.82324771959,
A Women,2,61951,Jenny,Gilkerson,COMotion Sports,,,557.64705882353,490.48991438626,
A Women,3,39071,Sarah,Rawley,Unattached,,234957,504.71458466165,507.15658105292,
A Women,4,26735,Melissa,Marts,Tough Girl,,364363,455.81651465421,523.82324771959,
A Women,5,37183,Kathy,Judson,ChristianCyclingCO.com,,,578.79756748369,540.48991438626,
A Women,6,64351,Shannon,Johnson,Unattached,,,440,557.15658105292,
B Men,1,46047,Jerry,Oliver,Unattached,,,425.92246172999,331.72773610808,
B Men,2,29995,Dylan,Luyten,Alpha Bicycle Company,,80631,355.57023100187,336.48229815253,
B Men,3,26964,Travis,Stone,Routine Leg Works,,294,384.78488936956,341.23686019697,
B Men,4,26518,Jay,Kocks,Mafia Racing/Pabst/Felt,,,400,345.99142224142,
B Men,5,30022,Brent,Anderson,Swing Thai Cycling Team,,364021,386.01888512955,350.74598428587,
B Men,6,26572,Emery,Legg,Swing Thai Cycling Team,,20790,380.04261216448,355.50054633031,
B Men,7,26726,Doug,Ferguson,Unattached,,86033,425.97756745529,360.25510837476,
B Men,8,29996,Scott,Mitchell,RMRC p/b Turin,,363936,447.99480570496,365.00967041921,
B Men,9,26108,Drew,Sprafke,RMR,,,400,369.76423246365,
B Men,10,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,429.71926857798,374.5187945081,
B Men,11,26399,Shawn,Meredith,Unattached,,251715,363.60005827665,379.27335655255,
B Men,12,26181,Cary,Dunn,OES/Bike Source,,10203,414.2709449609,384.02791859699,
B Men,13,64346,#443,Rider,Unattached,,,400,388.78248064144,
B Men,14,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,396.55068356034,393.53704268589,
B Men,15,26147,Craig,Walker,Unattached,,364387,468.89633957313,398.29160473033,
B Men,16,32019,David,Hohensee,Team Evergreen Racing,,365853,450.65389527754,403.04616677478,
B Men,17,26376,Jerry,Kopack,Feedback Sports Racing,,415250,382.78435318508,407.80072881922,
B Men,18,30029,Tim,Miller,Team Adrenalin Cycles,,316182,446.58340368142,412.55529086367,
B Men,19,26231,Michael,Catterall,BRC Real Estate,,260202,549.8037380963,417.30985290812,
B Men,20,64347,Jeff,Vibert,Unattached,,,400,422.06441495256,
B Men,21,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,499.07289129796,426.81897699701,
B Men,22,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,463.19729177793,431.57353904146,
B Men,23,26544,Ronald,Weber,RRV,,51172,492.32098462082,436.3281010859,
B Men,24,64348,Jeff,Connors,Feedback Sports Racing,,,400,441.08266313035,
B Men,25,64349,Evan,Kias,Unattached,,,400,445.8372251748,
B Men,26,27141,Shane,Callahan,OES/Bike Source,,364564,544.31605548099,450.59178721924,
B Men,27,27142,Michael,Schaub,Feedback Sports Racing,,175658,518.61464908368,455.34634926369,
B Men,28,26290,Ian,Ramsey,Unattached,,542145,452.97037454919,460.10091130813,
B Men,29,37167,Jeffrey,Smith,Colorado Single Track,,33171,420.34876085533,464.85547335258,
B Men,30,64329,Nate,Wyant,Unattached,,,400,469.61003539703,
B Men,31,26076,Gerry,Reynolds,Routine Leg Works,,388739,557.29998885356,474.36459744147,
B Men,32,26443,Geoff,Klingsporn,Happy Coffee Cyclocross,,364597,522.21718116067,479.11915948592,
B Men,33,61976,Nathan,Collier,Unattached,,308486,408.39612196672,483.87372153037,
B Men,34,26164,Scott,Hendricks,Unattached,,55246,400,488.62828357481,
B Men,35,46025,David,Horst,Team Evergreen Racing,,233152,428.36694284865,493.38284561926,
B Men,36,64350,#139,Rider,Unattached,,,400,498.13740766371,
B Women,1,26337,Cristienne,Beam,Tribella Race Team,,212622,589.82259513766,431.33970266918,
B Women,2,12170,Kimberly,Nuffer,Tough Girl,,210166,481.03100386604,455.43403085929,
B Women,3,45996,Annie,Fox,Unattached,,,478.66214527129,479.52835904941,
B Women,4,51351,Betsy,Mercer,Unattached,,363431,518.48727446215,503.62268723953,
B Women,5,29963,Heather,Gelhorn,NewHope360/Trek/GS Boulder,,,522.85714285714,527.71701542965,
B Women,6,61950,Kim,Gilbert,Team Body Sync,,363167,552.35294117647,551.81134361976,
B Women,7,64341,#325,Rider,Unattached,,,600,575.90567180988,
B Women,8,64342,Leanne,Miller,Unattached,,363556,600,600,
B Women,9,26092,Mary,Boschen,High Peaks Masters,,,600,624.09432819012,
B Women,10,62717,Annmarie,Sagen,Denver 38 Racing,,362556,600,648.18865638024,
B Women,11,64343,Christine,Finson,Unattached,,,600,672.28298457035,
B Women,12,61958,Deborah,Pulley,NewHope360/Trek/GS Boulder,,295867,605.29411764706,696.37731276047,
B Women,13,61954,Sally,Higgins,Unattached,,364228,584.11764705882,720.47164095059,
B Women,14,64344,Kristen,Angelopulos,Unattached,,,600,744.56596914071,
B Women,15,49534,Lida,Letowt,Boulder Cycle Sport,,,707.42914905415,768.66029733082,
C Men,1,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,545.44616649875,459,
C Men,2,62702,Kristoffer,Nielsen,Boulder Cycle Sport,,216229,540,461.89285714286,
C Men,3,26298,Todd,Reisinger,Green Mountain Sports Velo,,191610,460.13812165185,464.78571428571,
C Men,4,64326,Sean,Fey,Unattached,,,540,467.67857142857,
C Men,5,62705,Aaron,Macarelli,Unattached,,363702,540,470.57142857143,
C Men,6,40865,Dan,Orlinski,Unattached,,385836,461.129350176,473.46428571429,
C Men,7,37125,Brian,Moore,Unattached,,68584,551.49540882803,476.35714285714,
C Men,8,63514,Todd,Sexton,Team Body Sync,,362840,540,479.25,
C Men,9,64327,Mac,Whitney,Denver 38 Racing,,363099,540,482.14285714286,
C Men,10,45966,Ryan,Murphy,Routine Leg Works,,362664,583.1142507238,485.03571428571,
C Men,11,45982,Alexander,Dismore,RMRC p/b Turin,,362494,584.76343117534,487.92857142857,
C Men,12,45944,Joe,Strandell,Natural Grocers Cycling Team,,,483.6668503332,490.82142857143,
C Men,13,30033,Stefan,Muenck,RRV,,,517.91391921485,493.71428571429,
C Men,14,64097,Ken,Lanham,Natural Grocers Cycling Team,,41136,540,496.60714285714,
C Men,15,61914,John,Greig,Unattached,,316036,514.74931270388,499.5,
C Men,16,35347,Jason,Reynolds,BRC Real Estate,,187149,499.24410007494,502.39285714286,
C Men,17,29997,Bill,Manning,Unattached,,22398,483.67198824056,505.28571428571,
C Men,18,46107,Scott,Geffre,Unattached,,,636.7704878204,508.17857142857,
C Men,19,64328,John,Mullaney,Golden Bike CX,,448418,540,511.07142857143,
C Men,20,64329,Nate,Wyant,Unattached,,,540,513.96428571429,
C Men,21,40870,Leif,Valin,Unattached,,,537.33161080212,516.85714285714,
C Men,22,62708,Andy,Sagen,Denver 38 Racing,,363563,540,519.75,
C Men,23,64330,Jason,Gardner,Unattached,,293108,540,522.64285714286,
C Men,24,61986,Conor,Tuttle,Unattached,,249343,618.42990477036,525.53571428571,
C Men,25,26385,Matthew,Jimerson,Team Adrenalin Cycles,,129380,603.72429762592,528.42857142857,
C Men,26,62710,Michael,Whitney,Unattached,,363854,540,531.32142857143,
C Men,27,61974,John,Herbert,PSIMET/Zilla Racing,,356188,579.72836061744,534.21428571429,
C Men,28,26131,Kenny,Mcmenimen,Unattached,,414941,569.7083153578,537.10714285714,
C Men,29,8683,David,Ross,Unattached,,364534,540,540,
C Men,30,30036,Rad,Arner,Green Mountain Sports Velo,,,562.86033268481,542.89285714286,
C Men,31,62704,Jeff,Shoup,Boulder Cycle Sport,,363654,540,545.78571428571,
C Men,32,29828,Brian,Claytor,Unattached,,363740,596.56968736801,548.67857142857,
C Men,33,62713,Ken,Depinto,Unattached,,367516,540,551.57142857143,
C Men,34,62716,Mark,Ruda,Golden Bike CX,,,540,554.46428571429,
C Men,35,46999,Scott,Dobbins,The Natural Way Racing Team,,363302,652.25742987518,557.35714285714,
C Men,36,62000,Bruce,Goshorn,Unattached,,363645,572.34079579411,560.25,
C Men,37,64331,Richard,Pickering,Louisville Cyclery,,364429,540,563.14285714286,
C Men,38,64332,Jay,Allajhi,Unattached,,,540,566.03571428571,
C Men,39,64333,Scott,Sibbel,Unattached,,,540,568.92857142857,
C Men,40,26173,Scott,Way,Green Mountain Sports Velo,,364410,616.69415619755,571.82142857143,
C Men,41,53314,Eric,Brandt,Green Mountain Sports Velo,,340300,597.88865739159,574.71428571429,
C Men,42,64334,Adam,Tutwiter,Unattached,,,540,577.60714285714,
C Men,43,64335,Seth,Clark,Unattached,,140129,540,580.5,
C Men,44,58248,David,Edwards,Unattached,,363447,644.38740081325,583.39285714286,
C Men,45,64336,Toby,Turnage,Unattached,,362577,540,586.28571428571,
C Men,46,62715,Brandon,Vail,Unattached,,,540,589.17857142857,
C Men,47,62718,Joshua,Schwiesow,Unattached,,277942,540,592.07142857143,
C Men,48,27210,Victor,Williams,Natural Grocers Cycling Team,,356182,540,594.96428571429,
C Men,49,61993,Stuart,Braddock,Unattached,,363285,632.015758128,597.85714285714,
C Men,50,64337,Patrick,Redalen,Unattached,,,540,600.75,
C Men,51,64338,Nick,Dwyer,Unattached,,,540,603.64285714286,
C Men,52,27231,Scott,Perrin,Unattached,,,623.21761933482,606.53571428571,
C Men,53,26369,Daniel,Mckelvy,ChristianCyclingCO.com,,364359,707.05820148281,609.42857142857,
C Men,54,45974,Ethan,Fuld,Unattached,,,659.74488364765,612.32142857143,
C Men,55,64339,Scott,Freeman,Unattached,,363437,540,615.21428571429,
C Men,56,64340,Manis,Rubenis,Unattached,,,540,618.10714285714,
C Men,57,26049,Trevor,Way,Green Mountain Sports Velo,,364571,574.15327028161,621,
Juniors 13+,1,64353,Josh,Kerven,Unattached,,,370,333,
Juniors 13+,2,64354,Nathan,Reindel,Unattached,,,370,349.66666666667,
Juniors 13+,3,64355,Grant,Mccormick,Unattached,,,370,366.33333333333,
Juniors 13+,4,64356,Brad,Link,Unattached,,,370,383,
Juniors 13+,5,25352,Kirsten,Williams,Natural Grocers Cycling Team,,285625,577.6026809651,399.66666666667,
Juniors 13+,6,64357,Connor,Mccormick,Unattached,,,370,416.33333333333,
Juniors 8-12,1,37206,Adam,Casali,P2P / Westside Cycling,,364254,627.97415057202,469.86650578936,
Juniors 8-12,2,39499,Martin,Prchal,Unattached,,363053,568.24753539253,486.53317245603,
Juniors 8-12,3,58256,Quinn,Meinert,Routine Leg Works,,363433,370,503.1998391227,
Juniors 8-12,4,28085,Patrick,Murphy,Unattached,,359410,438.76973070014,519.86650578936,
Juniors 8-12,5,61923,Elliot,Wrigley,The Natural Way Racing Team,,362984,671.16666666667,536.53317245603,
Juniors 8-12,6,64352,Keagan,Beck,Unattached,,,370,553.1998391227,
Juniors 8-12,7,64111,Henry,Silberhorn,ChristianCyclingCO.com,,363467,370,569.86650578936,
Single Speed,1,26430,Carlos,Casali,Gates Carbon Drive,,216719,307.89810606767,322.43227799453,
Single Speed,2,61972,Jesse,Swift,Gates Carbon Drive,,100646,278.02038562405,336.76073180286,
Single Speed,3,26211,Bill,Pfaffendorf,Routine Leg Works,,160628,395.94479090121,351.0891856112,
Single Speed,4,10033,Jason,Goff,Boulder Cycle Sport,,13506,434.15337830592,365.41763941953,
Single Speed,5,23597,Chris,Mcgee,Team Evergreen Racing,,23458,458.30475315612,379.74609322787,
Single Speed,6,26549,Chad,Meinert,Routine Leg Works,,181863,453.78452042975,394.0745470362,
Single Speed,7,64325,Steven,Por,Unattached,,,400,408.40300084454,
Single Speed,8,22719,Michael,Beck,Routine Leg Works,,3084,480.27871905388,422.73145465288,
Single Speed,9,30006,Leslie,Handy,Unattached,,,435.20429081597,437.05990846121,
Single Speed,10,65085,Adam,Williams,Unattached,,,350.21715134069,451.38836226955,
Single Speed,11,25133,Brian,Milnick,Routine Leg Works,,91543,416.80600168908,465.71681607788,
Single Speed,12,8264,Mike,Higgins,Unattached,,88299,400,480.04526988622,
