Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,42,65,442.166442487,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,39,68,567.09155449961,
WhirlyBird Cross,2012-09-29,Cat 4 Men,48,104,527.33988210475,
Town Hall Cross,2012-10-6,CAT4,45,85,550.89518332914,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,34,76,522.94239464227,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,39,59,594.03998510332,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,24,37,532.67349514583,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,30,45,594.88006953026,
Bubble Cross at Bubbling Springs,2012-11-11,Men Cat 4 Master 40+,9,22,498.19929951176,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,11,35,476.74774940686,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,17,40,504.70637790961,
SCCX ,2012-11-25,Men C Master  40+,10,22,514.4337659361,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,23,29,614.32004459001,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,7,23,464.20128868299,
De Koude Ras,2012-12-15,Men's Cat 4 40+,2,17,463.7884844226,
Christmas Cross 2012,2012-12-24,C Men,11,15,574.71428571429,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,25,111,482.5753388328,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,25,92,475.01843912425,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,4,26,470.43140425258,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,9,26,486.13265650428,
Independence Cross,2013-10-5,Men Cat4/5 Master 40+,1,12,448.79988309679,
Independence Cross,2013-10-5,Men Cat 4 Open,3,18,458.91684920022,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,4,18,446.26734375586,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Master 40+,1,4,,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,2,24,432.80879516388,
Marty Cross,2013-10-19,Men Cat4/5  40+,3,22,431.58899650792,
Marty Cross Day 2,2013-10-20,Men Cat 4,15,24,530.2794132847,
Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,6,20,473.71850082937,
Bubblecross,2013-10-27,Cat 4 Masters 40+,5,24,433.83627688835,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,2,21,408.90457493974,
FLCX: Infinity CX Day One 2013,2013-11-9,35+,3,9,341.97768277224,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat4/5,2,28,407.33125823047,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,3,15,427.55496727408,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,3,19,409.40883443001,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,9,15,504.46171294107,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,5,24,438.13404202434,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,43,52,412.05628947546,
Independence Cross,2014-09-13,Men B Cat 3,16,29,445.54560322818,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,20,25,470.25181815211,
Caffeinated Cross,2014-10-4,Men Cat 3,23,25,473.58358920622,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,61,77,465.03366279886,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,27,33,476.18738713126,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,50,69,476.13747663616,
CXMeur ,2014-11-1,Men 40-49 Master,13,14,494.10560551564,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,16,22,444.98855760322,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,26,27,508.99506253815,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,79,88,490.78575799717,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,54,59,438.56502697462,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,51,54,439.08917856659,
Mill Creek CX,2015-09-20, Men Cat 3,17,19,480.11006628175,
Cooper River Cross CRCX,2015-10-3,Men Cat3,31,38,487.5457969772,
Caffeinated Cross,2015-10-4,Men Cat 3,28,32,509.04991414411,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,58,98,454.78907881749,
HPCX Day 2,2015-10-18,Cat3/4 Men,29,41,443.6693793303,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,42,46,520.40660976847,
Marty Cross,2015-10-25,Men Cat 3,30,37,493.81022884034,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,16,23,455.88895321264,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,21,23,510.9781025449,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,12,12,543.60065099908,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,17,19,387.24361118398,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,17,19,408.74281961616,
Granogue Cross,2016-09-4,Men Cat 3/4,47,56,474.83601979926,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,29,61,393.92911549489,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,10,18,412.35967988058,
Caffeinated Cross,2016-10-2,Men Masters 40+,12,13,501.5864669727,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,20,33,442.95387592117,
Marty Cross,2016-10-23,Men Masters 40+,17,23,511.47446237531,
HPCX Day 1,2016-10-29,Men Masters 35+,26,31,378.41900128288,
Bubblecross Day 1,2016-11-5,Men Masters 40+,16,21,404.18961556589,
Bubblecross Day 2,2016-11-6,Men Masters 40+,6,6,424.59939205236,
Granogue Cross,2017-09-3,Men Masters 35+,21,26,406.83493135055,
Whirlybird Cross,2017-09-10,Men Masters 45+,24,61,381.12135809395,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,13,29,408.93489836976,
Caffeinated Cross,2017-10-7,Men Masters 40+,2,15,352.13978574985,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,15,36,383.16920691691,
Marty Cross,2017-10-22,Men Masters 40+,5,14,354.51844061665,
HPCX Day 1,2017-10-28,Men Masters 45+,25,53,382.85750806106,
HPCX Day 2,2017-10-29,Men Masters 45+,16,29,382.3578037493,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 40+,3,6,,
SCCX,2017-11-5,Men  Masters 40+,2,6,368.05780076319,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,3,10,365.47166416388,
Rainey Park Cyclocross,2017-12-10,Singlespeed,7,29,373.84992906747,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,21,40,380.79761397253,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,44,58,423.73511370681,
Caffeinated Cross,2018-10-6,Men Masters 40+,3,9,391.57306460855,
Bubblecross,2018-11-3,Men Masters 40+,1,5,,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+,5,10,400,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,27,38,362.41451360199,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,21,29,375.82553086572,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,6,10,392.77508918069,
Westwood Cycle Cross,2018-12-2,Men Masters 40+,5,6,408.33133800346,
Bubblecross,2019-09-22,Men Masters 40+,DNF,14,428.64537198514,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,DNF,10,517.2481656944,
Westwood Cycle Cross,2019-10-20,Men Masters 40+,8,10,398.29701867482,
Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,11,13,458.32957680023,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,8,10,359.89751862397,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Master 50+,10,1,,
Bulldog Cross,2023-10-8,Men Master 50+,13,14,610.61065440673,
HPCX,2023-10-15,Men Master 50+,23,26,515.89901398832,
Cooper River Cross,2023-10-22,Men Master 50+,22,29,485.35094064538,
Beastcross,2023-11-5,Men Master 50+,11,11,532.40959934205,
