Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell IX,2015-09-27,Elite / Master Women,3,19,380.29590657149,
Toronto Cross,2015-10-4,Elite / Master Women,3,23,403.51926573695,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite / Master Women,3,11,402.43375223168,
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,10,21,467.43366674472,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,18,21,451.45482216852,
The Silver Goose,2015-11-1,Elite / Master Women,2,14,391.56783875458,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,3,15,397.43587767909,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,3,21,376.13312578644,
Ontario Provincial Cyclocross Championships,2015-11-15,Junior Women,2,4,,
Toronto Cross,2016-10-2,All Women,4,28,406.05202126812,
Baseball Cross,2016-10-8,All Women,2,32,350.7592145186,
Hardwood Cross,2016-10-9,All Women,2,24,359.42309030404,
Firemen's Park Cross,2016-10-16,Elite & U23 Women,7,17,448.75718727158,
Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,5,19,378.83978094674,
Dam Cross,2016-10-30,All Women,2,23,365.52866538657,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 WOMEN,4,11,381.926192056,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 23 Women,1,7,353.84349506823,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,6,17,420.32939505945,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,26,33,474.28211155723,
Charm City Cross Day 1,2017-10-7,Women Open Pro,27,45,417.0959624863,
Charm City Cross Day 2,2017-10-8,Women Open Pro,32,43,497.23121533932,
Baseball Cross,2017-10-15,Elite & U23 Women,1,19,345.09184987538,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,3,19,350.93485549329,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,4,13,367.48579458895,
2017 Canadian Cyclocross Championships,2017-10-28,U23 Women,3,13,370.31690180849,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,36,48,437.69284647855,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,8,24,350.73404722956,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Women,1,8,374.05976645946,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,24,31,454.76081696916,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,24,29,469.25644763483,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,18,20,468.79258028088,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,20,21,508.80025783514,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,37,50,451.07264091923,
Trek CX Cup,2018-09-23,UCI WC - Women,37,41,381.34224889873,
Jingle Cross Day 1,2018-09-28,Women Open Pro,31,39,502.88334015096,
Jingle Cross Day 2,2018-09-29,Women Elite,36,42,367.77170288445,
Hardwood Cross,2018-10-7,Elite Women,1,14,346.44697391515,
TOCX,2018-10-14,Elite Women,3,23,371.03357578156,
Sherbrooke CX Day 2,2018-10-21,Elite Women,5,23,357.80781763051,
Baseball CX,2018-10-28,Elite Women,2,20,350.09802514423,
Silver Goose C2,2018-11-3,Elite Women,14,50,327.46044806615,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,6,28,323.32713508602,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,2,19,333.14318632946,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,6,27,324.56508746544,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Women,1,8,360.45372924539,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,7,23,336.08576210785,
World Cup #1 - Iowa City,2019-09-14,Women Elite,36,43,370.27672363311,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,6,35,343.80264317796,
World Cup #2,2019-09-22,Women Elite,30,43,342.61876714932,
Baseball Cross ,2019-10-6,Elite Women,1,21,325.79625899295,
Hardwood CX,2019-10-13,Elite Women,1,19,330.01067750187,
Dam Cross,2019-10-20,Elite Women,2,20,326.33050937941,
TOCX Provincial Championships,2019-10-27,Under 23 Women,1,3,,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,10,41,303.01898697249,
Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,2,12,295.89200908752,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,11,38,325.7228521646,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,DNF,34,517.81871492671,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Women,5,7,411.35095449525,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Women - 15 km - 17.3 km/h,2,5,,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Women,6,8,458.03378743744,
Canadian Cyclocross Championships,2022-11-26,Elite Women,4,9,371.9585634204,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Women,7,19,375.89611467274,
