Race Name,Race Date,Category Name,Place,Total Racers,Points
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,9,26,497.21470858611,
Joules Cross 2014,2014-10-18,Men Cat 4/5,13,52,469.26076873191,
Colavita Cup,2014-11-1,Men Cat 3/4,21,29,472.66900240657,
Colavita Cup,2014-11-1,Men Cat 4/5,8,36,448.91112721407,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,DNF,25,657.1893750359,
Grand Prix HPT,2014-11-8,Men Cat 4,8,18,474.47752871793,
Veterans Cyclocross,2014-11-9,Men Cat 4,2,22,425.35415195539,
Lost Trail CX Day 1,2014-11-22,Men Cat 4,2,15,437.91945680464,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,4,16,426.55375728518,
Boxing Day Cyclocross,2014-12-26,Men Cat 4,3,15,417.35700364015,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,13,18,420.02225569104,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,12,32,408.21767840895,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,9,29,420.6838471036,
Joules Cross Day 1,2015-10-17,Men Cat 3,8,16,420.03816629916,
Joules Cross Day 2,2015-10-18,Men Cat 3,9,19,418.84248126173,
Joules Cross Day 2,2015-10-18,Men 40+ Masters,7,12,430.202808242,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,12,23,420.76895536307,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,8,14,431.1524741734,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,17,19,432.91757088357,
Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,5,12,390.36924665008,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,18,26,449.48173602306,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,8,21,360.96783021207,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,55,68,488.17870855167,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,7,19,372.93051088998,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,15,26,457.62216280743,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,27,45,462.48540993195,
Castle 'Cross,2016-10-1,Men Masters 40+,14,17,523.1075054692,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,8,15,416.74750462489,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,5,13,382.10376544088,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,5,13,409.021060718,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,5,9,424.88119113072,
Colavita Cup,2016-11-5,Men Masters 40-49,7,17,388.11013628465,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,7,16,386.06822576976,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,11,18,429.97977273062,
