Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,37,50,723.46411435695,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,13,21,677.52539628933,
Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,14,18,582.35879617702,
Granogue Cross UCI C2,2009-10-17,B Women,DNF,31,,
Wissahickon Cross,2009-10-18,B Women                         ,26,34,698.27258520417,
Beacon Cross,2009-10-31,Cat 3/4 B Women,21,26,693.07020881336,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,29,31,755.74192536416,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,18,20,695.0079775667,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,28,30,697.05573820425,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,11,19,630.74448934781,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 3/4 Women                   ,10,13,677.30833571507,
Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 4,8,8,,
Cross Nationals Day 1,2009-12-10,Women - B   ,34,40,649.61216850325,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,DNF,36,,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,1,50,434.83537239778,
Beacon Cross,2010-10-30,B Women,1,44,395.63936779089,
HPCX,2010-10-31,Cat 3/4 Women                        ,3,42,420.65356237242,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,DNF,36,764.82713818061,
Staten CX,2010-11-13,Cat 4 Women,1,18,444.89458529227,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,6,27,424.43674478026,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,2,19,398.56938332051,
Sussex County Cyclocross,2010-11-27,Women 1/2/3/,DNF,5,,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,4,56,431.84616700653,
BASP 1 Candlestick Park,2011-10-23,Master 35+ Women,1,10,399.07149151465,
BASP 2 Sierra Point,2011-11-12,Masters Women 35+,3,11,432.31263656931,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,26,26,538.456744116,
