Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,1,43,459,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,11,15,466.30311298542,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,2,37,405.93527679031,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,8,18,465.48069404451,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,18,29,491.72675874552,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,4,17,393.93274704433,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,15,36,417.63176237225,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,12,14,505.36852005373,
Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),6,18,406.67461620534,
Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),9,16,413.20044117386,
Cross' on the Range,2016-11-13,Men  Cat 3/4,11,27,450.83036171797,
