Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series #1,2010-09-2,Men B,31,48,415,
WebCyclery Thrilla CX Series #2,2010-09-9,Men C,6,28,487.92857142857,
Starcrossed,2010-09-19,Cat 4 Men,54,70,630.93656295011,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,54,72,585.07361111111,
Crossaflixion Cup,2010-09-25,Men Cat C,4,9,511.28545567633,
WebCyclery Thrilla CX Series,2010-09-30,Men C,1,38,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,81,96,492.94475955691,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,47,61,465.12572365531,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,35,65,422.07695713084,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,25,36,469.2338936905,
Cross Crusade #2,2011-10-9,Category B,59,60,483.87461612112,
Cross Crusade #3,2011-10-16,Category B,83,93,500.56972076665,
Cross at the College,2011-10-20,B Race,1,6,382.47726275784,
Cross Crusade #5,2011-10-29,Category B,57,86,452.76654872923,
Cross Crusade #6,2011-10-30,Category B,48,67,451.98711133911,
CrossAflixion Cup,2011-11-12,Category B,2,7,414.83086947267,
Cross Crusade #8,2011-11-13,Category B,75,81,520.02946801276,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,60,61,502.12063512203,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,38,49,492.61159598392,
