Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,4,20,358,
Beacon Cyclocross,2006-10-29,B Men,13,59,347.54491776032,
Highland Park Cyclocross,2006-11-12,B Men,22,51,327.35135201854,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,26,43,434.51617655751,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,3,17,311.24670160053,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,6,20,320.4175936298,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,10,38,356.08544890459,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,12,45,341.93658381733,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,9,46,316.03572921743,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,9,47,321.56067450004,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,26,35,470.47249857618,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,6,22,334.08306460819,
Long Island Cyclocross Series #1,2011-11-27,A Race,2,27,281.78964487982,
Long Island Cyclocross Series #2,2011-12-4,A Race,1,42,277.42137568337,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,24,25,279.83942825372,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,20,22,272.13146711061,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,5,42,235.20096465272,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,2,41,305.01026177997,
Steve Kane Memorial Cyclocross race,2013-12-14,Open  <99,1,37,311.77881565622,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men under 99,1,25,303.57007441146,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,1,34,307.67728207633,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,1,18,303.04079796138,
Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,1,16,309.32800245739,
