Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 1,2010-09-25,Juniors,2,2,,
Capital City Cross - Day 2,2010-09-26,JRs,1,1,,
Dirty Wooden Shoe,2010-10-2,Juniors,2,3,,
Altoona CX Race,2010-10-3,Men Juniors  10-18  (45 Minutes),3,4,,
Oakley Night Cap Cross,2010-10-15,Juniors,3,3,,
Iowa State Cyclocross Championships,2010-11-15,Men Juniors  10-18  ,3,5,,
Cory's Irish Cross,2011-09-17,Juniors,2,4,,
Capitol City CX #1,2011-09-24,Jrs,1,2,,
Capitol City CX #2,2011-09-25,Jrs,1,3,,
Dirty Wooden Shoe,2011-10-1,Jr,2,5,,
Altoona Cyclocross,2011-10-2,Jrs,2,5,,
Cattle Cross,2011-10-8,Jrs,1,2,,
Oakley Night Cap Cross,2011-10-15,Jrs,4,7,442.03584582479,
Spooky Cross Day 1,2011-10-29,Junior,5,7,399.66666666667,
Spooky Cross Day 2,2011-10-30,Junior,3,5,,
Capitol City Cross - Sunday,2012-09-30,Mixed Cat 1/2/3/4 Juniors 6--18,5,8,492.60831016219,
