Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,37,52,,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,18,36,500.92435767968,
Amesbury Cyclocross,2007-09-30,Mens 4,26,56,544.51213300262,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,27,86,425.24263471381,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,25,93,456.42626920864,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,15,43,474.13633236621,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,5,44,434.75955033007,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,28,39,509.57064893327,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,12,36,495.74991203562,
Quad Cross,2008-09-28,Masters 3/4,33,52,574.23210210298,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,30,90,420.53744477642,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,35,98,480.14436274895,
Canton Cup,2008-10-19,Cat 4 Men,6,137,404.26029733395,
MRC Cross,2008-10-25,Masters 35+ Cat 4,5,74,405.09396692383,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,7,60,460.2842685434,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,34,78,525.84313089719,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,21,63,506.01257787079,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,7,49,427.67922386492,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,26,62,460.7344381119,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,9,51,456.98779803974,
Quadcross,2009-09-13,Cat 4 Men,4,91,429.40123662865,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,7,58,421.83089219703,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,20,95,453.91059231587,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,12,94,432.43873637281,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,3,61,395.00154994139,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,6,51,417.66261518274,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,1,17,391.47152581096,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,DNF,18,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,24,32,456.9908291111,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,3,42,395.45581834548,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,40,53,401.8562214426,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,15,40,387.72100992058,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,13,26,390.70277602494,
Quad Cross,2010-09-12,Men 1/2/3 45+,23,35,446.52499518173,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,18,77,418.93379192245,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,57,78,509.09736049808,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,47,75,468.14352599166,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,32,68,466.36681222192,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,29,52,446.5176336089,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,17,45,466.83415173594,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,11,30,413.0330026119,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,17,48,374.06193715993,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,26,52,369.15881607598,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,31,46,426.32529395685,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,18,71,386.91813500353,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,17,27,459.75146806941,
Quad Cross,2011-09-11,Men 1/2/3 45+,28,35,462.39795573709,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),5,84,360.20340739442,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,50,82,438.01963219316,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,59,85,471.91286989317,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),10,64,352.69466061798,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,18,34,426.45430969631,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,37,73,417.93402157011,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,56,64,471.56543851295,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,22,64,425.26827738464,
