First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Omara,Compost 'Cross,2022-11-13,Women Senior 9+ Single Speed,1,2,,
Erica,Chard,Compost 'Cross,2022-11-13,Women Masters 40+ Master  age,1,1,,
Erica,Chard,Compost 'Cross,2022-11-13,Women Senior 9+  3/4/5 (intermediate/beginners),7,7,655.9374906061,
Elizabeth,Lee,Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,3,10,411.43660818629,
Elizabeth,Lee,Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,4,10,428.76634941377,
Elizabeth,Lee,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,5,9,461.88781470452,
Elizabeth,Lee,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,4,7,470.42699111474,
Brad,Beadles,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,17,18,493.61656250337,
Elizabeth,Lee,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,8,16,453.25136928094,
Elizabeth,Lee,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,5,14,427.74774198503,
Elizabeth,Lee,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,5,12,483.96267556103,
Brad,Beadles,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,9,20,389.34923306271,
Elizabeth,Lee,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,5,16,439.37340474301,
Elizabeth,Lee,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,6,11,479.28148104367,
Elizabeth,Lee,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,5,15,445.11838997761,
Elizabeth,Lee,GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,7,11,506.2704667817,
Elizabeth,Lee,Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,4,12,453.71252978987,
Elizabeth,Lee,Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,4,12,453.71252978987,
Elizabeth,Lee,Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,5,15,434.00266141509,
Elizabeth,Lee,Across the Beeriers,2016-10-8,Women CAT 1/2/3,7,14,457.82805201044,
Elizabeth,Lee,Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,9,21,453.13437019555,
John,Neuffer,Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men CAT 4/5,2,9,488.17164501144,
Elizabeth,Lee,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Women CAT 1/2/3,1,1,,
John,Neuffer,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men SINGLE SPEED CAT Open,1,3,,
Elizabeth,Lee,US National Championships Day 1,2016-01-5,Women Non-Championship 2334,8,12,500.93995094417,
Elizabeth,Lee,Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,11,18,466.58894734285,
Elizabeth,Lee,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,11,27,475.7847189296,
Elizabeth,Lee,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,11,21,491.14325110599,
Jackie,Batson,Carolina Cyclocross Omnium Day 2,2015-11-15,Women Cat 1/2/3,2,2,,
Elizabeth,Lee,Celebrate Anderson! CrossOver,2015-09-7,Women CAT 1/2/3,3,4,,
Debbie,Gillespie,Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,3,9,,
Debbie,Gillespie,Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 2/3,1,8,467.53803397893,
Debbie,Gillespie,Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 2/3,2,8,445.80387057883,
Erica,Chard,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,7,16,480.68227896735,
Erica,Chard,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,16,48,507.8361749014,
Debbie,Gillespie,North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,8,8,519.87629022344,
Debbie,Gillespie,NCCX #6 ,2013-11-17,Women Masters Women 35+,1,6,444.45813159416,
Debbie,Gillespie,NCCX #7,2013-11-16,Women Masters Women 35+,2,8,454.91581933491,
Fiona,Bennitt,USGP of Cyclocross Day One,2010-12-4,Junior Women 15-16,2,4,,
Ella,James,2010 Washington State Cyclocross Championships,2010-11-20,Junior Girls 10-12,1,2,,
Fiona,Bennitt,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,33,51,645.84375161523,
Fiona,Bennitt,Raceway Cross,2010-10-31,CAT 4 WOMEN,24,31,699.66751711472,
Fiona,Bennitt,Steilacoom,2010-10-31,Junior Girl 15-16,1,1,,
James,Ella,Steilacoom,2010-10-31,Junior Girl 10-12,2,8,601.25,
Fiona,Bennitt,Seattle CX: Beverly Park,2010-10-10,Girl Jr1516,1,1,,
Ella,James,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,56,74,623.85123209086,
Fiona,Bennitt,MFG #1 - Kickoff Cross,2010-09-18,Jr Girls 15-16,1,1,,
Fiona,Bennitt,MFG #6 - Woodland Park GP,2009-11-15,Jr Girls 13-14,1,1,,
Ella,James,Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Girls 10-12 1 Lap,3,3,,
Ella,James,Seattle Cyclocross - Maris Farms,2009-11-1,Junior Girls 10-12 1 Lap,3,4,,
Ella,James,Seattle Cyclocross - Beverly Park,2009-10-11,Beginner Junior Girls 10-12,1,6,,
Ella,James,Seattle Cyclocross - Evergreen High,2009-09-27,Beginner Girls 10-12,3,5,,
