Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,80,113,648.80069244327,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,65,81,609.80140557446,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,38,56,574.07244627507,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,27,46,592.15802980579,
Granogue Cross UCI C2,2009-10-17,B Masters,53,67,611.34309999695,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,62,102,600.15149400298,
All Hallows CX,2009-10-31,Masters 35+,22,35,531.99512310468,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,37,44,592.78120124741,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,45,75,537.10290613976,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,48,67,562.20244730196,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,46,88,548.38768783071,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,31,63,485.17962478185,
Capital 'Cross Classic,2009-12-6,B Masters,42,69,562.91447091612,
Charm City Cross,2010-09-18,B Masters,65,93,543.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,65,98,547.02733839433,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,50,97,571.55853852155,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,35,60,537.81892263233,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,39,60,596.36081545905,
Hyattsville CX,2010-10-10,Masters 3/4 35+,62,92,618.25410078593,
DCCX,2010-10-24,Masters 3/4 35+,65,94,576.71777157497,
All Hallows Cross,2010-10-30,Masters 3/4 35+,40,61,582.1117538348,
Kinder Kross,2010-10-31,Master 3/4,15,38,500.45231636524,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,56,88,585.97295557491,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,27,45,614.25653993395,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,41,71,553.25300600967,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,48,79,580.39711628196,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,14,21,555.22312668112,
Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,7,39,392.71926933266,
Charm City Cross Day 1,2011-09-17,Master Men 45+,39,59,501.16417102266,
Charm City Cross Day 2,2011-09-18,Master Men 45+,32,61,460.51085740445,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,18,25,460.56354392439,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,17,20,466.7639152815,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 3/4,6,11,513.21376337146,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,19,46,499.13363073684,
Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,13,17,408.9650758987,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,33,65,477.47865771135,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,45,62,553.98948082162,
DCCX,2011-10-23,Men Masters 45+ Cat 123,24,35,468.70843287554,
Beacon Cross,2011-10-29,MASTERS MEN 45+,23,36,426.69946765125,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,23,65,457.09636579478,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,20,33,524.66683445187,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,22,29,484.68500367538,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,23,30,453.3689926207,
Rockburn Cross,2011-11-20,Masters Men 123 45+,23,24,487.81018250785,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,15,58,434.86987766347,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,23,27,500.30237051781,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,DNF,31,507.50985739127,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,28,34,478.91470543485,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,35,70,416.13631933116,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,22,51,506.06838819164,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,25,59,428.4311286454,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,34,68,444.67880558816,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,21,25,484.30513342754,
Psycho Cross,2012-10-6,Cat 3/4 35+,22,60,500.14929158056,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,20,28,440.95303256841,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,26,58,494.40021681187,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,29,34,511.92596983219,
AACX,2012-10-28,Men Cat3/4 Master 35-99,23,66,464.45006009686,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,18,22,502.35566941578,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,21,23,511.82083944044,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,27,57,514.01118391848,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,31,80,495.92194717741,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,27,39,506.47371944944,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,20,57,453.28670915095,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,18,29,531.09516219278,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,19,37,492.98081682377,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,52,85,492.75017492755,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,44,70,469.63259754636,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,23,25,533.80741754217,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,13,23,501.06482678445,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,26,36,504.1089173202,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,21,29,563.28517360944,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,51,92,548.23494230588,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,DNF,91,678.51235584547,
