Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Men C,2,57,425.80451775493,
Cross Crusade - Alpenrose,2007-10-7,Men B,51,90,432.71806423387,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,20,77,371.69635805472,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,21,67,376.1782129817,
Cross Crusade - Barton Park,2007-11-4,Men B,47,75,463.65661223938,
Cross Crusade - Estacada,2007-11-11,Men B,14,84,337.98109344731,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,34,73,412.50207890465,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,7,26,402.18978814026,
Pain on the Peak,2008-09-13,Men B,2,19,356.31349435165,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,8,19,391.99599705935,
Cross Crusade #1,2008-10-5,Category B,DNF,104,489.32369930559,
Cross Crusade #2,2008-10-12,Category B,DNF,102,582.96700476449,
Cross Crusade #5,2008-10-26,Category B,33,66,,
Cross Crusade #6,2008-11-2,Category B,33,98,377.19003167746,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,37,95,413.70444617817,
Blind Date at the Dairy,2009-09-23,Men B,35,49,492.24492390808,
Battle at Barlow,2009-09-27,Men B,33,58,450.6194677896,
Blind Date at the Dairy,2009-09-30,Men B,56,70,479.07876609922,
Cross Crusade #1,2009-10-4,Category B,38,116,397.69535792705,
Cross Crusade #3,2009-10-18,Category B,32,101,400.38325928975,
Cross Crusade #4,2009-10-25,Category B,25,100,371.33178217189,
Cross Crusade #6,2009-11-1,Category B,39,78,423.7984617021,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,16,36,387.97574979369,
Kruger's Crossing CCX,2009-11-22,Category B,37,41,513.44165525739,
David Douglas CX,2010-10-2,Category B,2,6,,
Heiser Farm Cyclocross,2010-10-9,Category B,9,13,416.306014121,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,44,65,454.88121307214,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,1,27,393.01044284049,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,15,42,372.86213126652,
