Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Men C,39,42,665.229329891,
Battle at Barlow,2009-09-27,Men C,46,66,581.34394966848,
Cross Crusade #1,2009-10-4,Category C,118,159,601.78728023457,
Cross Crusade #2,2009-10-11,Category C,85,125,574.4619775817,
Cross Crusade #3,2009-10-18,Category C,118,156,608.46481399215,
Cross Crusade #5,2009-10-31,Category C,49,60,607.2281394404,
Cross Crusade #7,2009-11-8,Category C,97,125,639.1003130546,
Cross Crusade #8,2009-11-15,Category C,79,105,585.24649003991,
Hood River Double Cross Day Two,2010-09-19,Category C,27,31,635.47957989642,
Battle at Barlow,2010-09-26,Category C,32,53,558.51779507463,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,78,125,581.28609635908,
Cross Crusade: Rainier High School,2010-10-10,Category C,61,94,572.41137924554,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,69,112,573.09366436689,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,52,108,530.13380488842,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,32,49,583.51793010767,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,25,57,497.81275189916,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,50,104,541.41850092132,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,52,104,541.41850092132,
Cross Crusade: Barton Park,2010-11-14,Category C,51,84,590.42283659036,
GPMC: Hood River Double Cross,2011-09-17,Category B,20,25,503.33292019882,
Hood River Double Cross Day Two,2011-09-18,Category B,13,27,400,
Cross Crusade #1,2011-10-2,Category B,52,94,415.86525595991,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,19,46,511.47395123978,
Cross Crusade #3,2011-10-16,Category B,55,93,429.56079853919,
Blind Date #4,2011-10-19,Men B,34,50,444.46807477526,
Battle at Barlow,2012-09-30,Category B,35,46,462.5008829765,
Cross Crusade: Rainier,2012-10-14,Category C,73,79,633.80532051793,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,121,124,667.60917797191,
