Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,34,70,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,13,49,545.23824689878,
Hopkins Cross,2014-10-5,Women Cat 4,23,43,604.78310337733,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,21,47,593.68723317211,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,20,48,591.71918506263,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,14,43,572.85177072855,
Campton Cross,2014-11-2,Men Cat 4/5,70,86,649.93963631236,
Campton Cross,2014-11-2,Women Cat 4,12,42,541.50936800748,
Psi-clocross for Life,2014-11-9,Women Cat 4,10,32,546.84582280595,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,9,26,530.90042603412,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,13,31,571.15551095774,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,13,33,559.31458904692,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,17,42,576.84632282135,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,6,20,546.30363321315,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,11,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,8,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,12,56,507.78642957963,
Hopkins Park CX,2015-10-4,Women Cat 4,9,55,501.7330068725,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,15,56,513.22920252646,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,12,55,511.49906349006,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,9,45,527.90508155058,
Campton Cross,2015-11-1,Men Cat 4/5,73,109,593.05040677001,
Campton Cross,2015-11-1,Women Cat 4,8,57,497.17547862633,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,27,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,20,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,15,49,552.97970604933,
Hopkins Park CX,2016-10-2,Women Cat 4,13,50,520.12917568315,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,15,52,523.80914567236,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,20,53,559.78762443668,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,18,58,527.80723435158,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,10,25,520.35660037291,
Campton Cross,2016-10-30,Men Cat 4/5,89,105,631.90790625261,
Campton Cross,2016-10-30,Women Cat 4,19,56,531.03406550651,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,63,85,623.9162712095,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,11,40,512.39379490517,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,10,34,501.60928804762,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,61,86,603.51838125054,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,10,42,487.57123940541,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,18,38,568.42373497617,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,17,42,554.70966809527,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,7,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,4,44,,
Hopkins Park CX,2017-10-1,Open Single Speed,68,88,586.85939586815,
Hopkins Park CX,2017-10-1,Women Cat 3/4,21,44,545.8236656564,
Beverly Bike CX,2017-10-9,Women Cat 3/4,26,38,580.64117129872,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,22,33,575.26475343665,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,18,39,523.47900612969,
Campton Cross,2017-10-29,Women Cat 3/4,21,51,515.08262051509,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,15,32,496.26516836993,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,20,35,535.6524961425,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,16,26,530.3373938331,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,23,31,575.92883013174,
Hopkins Park CX,2018-09-9,Women Cat 3/4,11,30,525.63590562353,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,20,31,591.27427134379,
