First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Colford,Zia 4CCX Durango,2020-11-7,Men 50+,7,10,523.96749140536,
Steve,Colford,Zia 4CCX Pagosa #2,2020-10-31,Men 50+,5,7,536.66974221607,
Steve,Colford,Zia 4CCX Cortez,2020-10-24,Men 50+,8,13,513.69467774584,
Steve,Colford,Zia 4CCX Pagosa #1,2020-10-10,Men 50+,3,6,478.23136830085,
Steve,Colford,FLC CX #2,2014-12-13,Men 50+,1,8,417.10196383033,
Steve,Colford,Durango Performance Center 4CCX Cortez,2014-12-6,Men 50+,1,6,432.56993272319,
Steve,Colford,4 Corners CX Series,2014-11-22,Men Master 50+,4,5,,
Vic,Rudolph,4 Corners CX Series,2014-11-22,Men Master 35+,5,16,346.16661239485,
Vic,Rudolph,Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,1,10,408.60303571201,
Steve,Colford,Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,4,10,465.90312604115,
Vic,Rudolph,Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,1,11,411.03947014425,
Vic,Rudolph,Cortez CX,2013-11-16,Men B,3,18,348.95188616387,
