Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 3  ,15,29,400,
BAMACROSS #2,2011-10-16,Men 3  ,5,27,358.46153846154,
BAMACROSS #4,2011-11-6,Men m3  ,14,21,462.58438285663,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,5,12,392.92192572989,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,DNF,14,474.8134071068,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,2,15,284.55178817101,
BAMACROSS #1,2012-09-30,Men Cat 3  ,8,24,405.12164328105,
BAMACROSS #2,2012-10-14,Men 3  ,2,28,332.50726870447,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,2,13,284.98090516626,
BAMACROSS #3,2012-10-20,Men 3  ,3,20,365.44375022853,
BAMACROSS #4,2012-10-21,Men 3  ,3,29,343.71524411375,
BAMACROSS #6,2012-11-17,Masters 35,3,8,322.16306184066,
BAMACROSS #7,2012-11-18,CAT 1/2,7,10,323.77393933525,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 35+,3,14,309.47926748438,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2,10,11,371.66429974978,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,8,12,344.91992306273,
Bamacross - Ironworks Cross,2015-11-8,Masters 35+,2,4,,
Bamacross- Sloss Cross,2015-12-6,Men Cat 1/2,6,6,322.1541690072,
Fall Cross at Red Mountain ,2017-10-1,Men Masters 40+,2,6,380.01063628589,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 1/2,DNF,8,,
