Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,13,29,391.02750060472,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,17,26,440.200549014,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,13,22,401.24666086366,
UTCX #1,2021-09-25,Men  45+,12,17,469.42153792036,
UTCX #2,2021-10-9,Men  45+,12,20,393.78052915402,
UTCX #3,2021-10-16,Men  45+,8,17,365.94143778023,
UTCX #6,2021-10-30,Men  45+,9,16,369.12821562332,
UTCX #7,2021-11-6,Men  45+,9,17,393.33568160897,
UTCX #8,2021-11-13,Men  45+,5,17,351.79549741279,
UTCX #9 2021,2021-11-20,Men  45+,8,17,383.72397849106,
UTCX #4 State Championship,2021-12-4,Men  45+,8,15,383.56874093276,
UTCX #11 Centerville,2021-12-11,Men  45+,6,13,351.73132431386,
Weber County UTCX#2 ,2023-09-30,Men  55+,6,11,476.14070627953,
Fort B UTCX #3 ,2023-10-7,Men  55+,4,16,385.4246411788,
Lodestone UTCX #4 ,2023-10-14,Men  55+,2,13,388.74454461462,
Hillside UTCX  # 9,2023-11-11,Men  55+,2,15,339.34159257587,
