Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,DNF,46,625.05,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,5,63,428.76984730156,
Town Hall Cross,2014-09-27,CAT 3/4,20,55,399.92188785708,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,19,36,507.22614000114,
CXMeur ,2014-11-1,Men Cat 4,13,16,562.55935596313,
Newtown CX,2014-11-9,Category 3,20,26,461.97235641337,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,28,36,466.60243051194,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,8,24,453.19698692804,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,43,64,446.51652587277,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,DNF,56,564.79686028637,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,9,42,436.63716859487,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,6,48,415.0479289792,
March Farm Cyclo Madness,2014-12-13,Men 4/5,3,30,424.1036255689,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,16,83,432.97809166779,
PCX Training Series,2016-09-14,Cat /3,5,7,,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,21,114,445.79324694843,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,18,49,490.93112866444,
HippoCross,2016-10-1,Men Open Cat4,7,34,447.56472984866,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,24,34,444.13945994584,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,8,103,393.73683054176,
Marty Cross,2016-10-23,Men Masters 40+,14,23,456.93051201349,
Bubblecross Day 1,2016-11-5,Men Masters 40+,15,21,393.27826614757,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,8,20,406.69416143664,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,57,73,440.90980717421,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,49,81,418.57056412648,
Supercross Cup,2016-11-19,Men Masters 45+,40,52,489.86074019881,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,21,42,387.7717850806,
Westwood Velo ,2016-12-4,Men Masters 40+,DNF,18,570.84467798096,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,28,31,546.30854095477,
