Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,153019,Frederick,Junge,BROOM WAGON WORKS,52:12:00,,307.28138148523,246.83743216605,
Elite Men,2,87975,Ronald,Catlin,ROCHESTER BIKE SHOP,52:30:00,,220,257.31401038352,
Elite Men,3,166979,Nicholas,Stanko,ANN ARBOR VELO CLUB,53:09:00,,275.95380926216,267.790588601,
Elite Men,4,133011,Derrick,Ubbink,LEADOUT RACING,53:16:00,,287.95574630926,278.26716681847,
Elite Men,5,209755,Jordan,Kloss,TEAM LAKE EFFECT,53:31:00,,312.11242145655,288.74374503594,
Elite Men,6,115105,Matt,Zandee,WOLVERINE SPORTS CLUB,54:22:00,,344.17730374014,299.22032325342,
Elite Men,7,131903,Scotty,Albaugh,CYCLETHERAPY,56:25:00,,287.18788772007,309.69690147089,
Elite Men,8,220374,Alex,Ralston,,57:58:00,,220,320.17347968836,
Elite Men,9,202876,Daniel,Merian,ALMA GP,58:20:00,,333.45665194442,330.65005790584,
Elite Men,10,210682,Hunter,Bell,ATHLETIC MENTORS,52:24:00,,336.61135772179,341.12663612331,
Elite Men,11,202877,Blake,Beddow,THE BIKE SHOP TEAM,57:31:00,,358.61298309306,351.60321434078,
Elite Men,12,151072,Patrick,Collins,RACING GREYHOUNDS,58:48:00,,440.44545703284,362.07979255826,
Elite Women,1,70692,Amanda,Schaap,ROCK N ROAD,56:20:00,,,,
Elite Women,2,217707,Sam,Scipio,GOOD FRIENDS RACING,57:40:00,,,,
Elite Women,3,152994,Tracy,Berman,ANN ARBOR VELO CLUB,59:26:00,,,,
Elite Women,4,16415,Adrienne,Oday,ANN ARBOR VELO CLUB,57:12:00,,,,
Gender Expansive,1,210684,Sam,Hansen,ANN ARBOR VELO CLUB,45:23:00,,,,
Junior Boys 15-18,1,210686,Joel,Bretzlaff,ATHLETIC MENTORS,39:04:00,,372.25,315.94871031746,
Junior Boys 15-18,2,213226,Luke,Blazic,ATHLETIC MENTORS,39:04:00,,369.25416666667,325.4455026455,
Junior Boys 15-18,3,210685,Elijah,Garris,ATHLETIC MENTORS,39:10:00,,373.60892857143,334.94229497354,
Junior Boys 15-18,4,62678,James,Meyer,ATHLETIC MENTORS,41:27:00,,318.80187246701,344.43908730159,
Junior Boys 15-18,5,150679,Brody,Mann,ATTACK RACING,41:54:00,,563.33283995532,353.93587962963,
Junior Boys 15-18,6,188614,Braden,Tall,ANN ARBOR VELO CLUB,43:16:00,,469.75439075181,363.43267195767,
Junior Boys 15-18,7,220377,Brendan,Giles,TEAM JTREE,43:16:00,,370,372.92946428571,
Junior Boys 15-18,8,215347,Ozzy,Tobiczyk,ATHLETIC MENTORS,43:54:00,,493.68570909275,382.42625661376,
Junior Boys 15-18,9,213220,Parker,Crane,HURON VALLEY UNITED RACING,44:20:00,,565.28773462394,391.9230489418,
Junior Boys 15-18,10,166965,Ansel,De jong,ANN ARBOR VELO CLUB,47:09:00,,469.12540539136,401.41984126984,
Junior Boys 15-18,11,220378,Diego,Luna,ROCHESTER MOUNTAIN BIKE TEAM,49:12:00,,370,410.91663359788,
Junior Boys 15-18,12,220379,Mael,Fleury,MISCA / ROCHESTER,41:59:00,,370,420.41342592593,
Junior Boys 15-18,DNF,208725,John,Hoffman,ANN ARBOR VELO CLUB,21:51,,517.6907271653,439.40701058201,
Junior Boys 9-14,1,42688,Donald,Smith,AAVC / WIM,27:43:00,,527.72178066314,510,
Junior Boys 9-14,2,220399,Joseph,Bilderbeck,LAKE ORION DRAGONS,31:11:00,,600,522.85714285714,
Junior Boys 9-14,3,220400,Tyler,Pokowski,MITTEN VELO/COLD STONE,32:01:00,,600,535.71428571429,
Junior Boys 9-14,4,208726,Matthew,Hoffman,ANN ARBOR VELO CLUB,32:01:00,,649.15780809628,548.57142857143,
Junior Boys 9-14,5,220401,Owen,Barker,ROCHESTER UNITED,34:00:00,,600,561.42857142857,
Junior Boys 9-14,6,220402,Joshua,Uh,RAYC RAPTORS,36:20:00,,600,574.28571428571,
Junior Boys 9-14,7,220403,Aiden,Pokowski,RAYC RAPTORS,36:23:00,,600,587.14285714286,
Junior Boys 9-14,8,220404,Morgan,Gill,MITTEN VELO / COLD STONE,27:02:00,,600,600,
Junior Boys 9-14,9,220405,Tadej,Katanski-obrien,ANN ARBOR VELO CLUB,28:13:00,,600,612.85714285714,
Junior Boys 9-14,10,210690,June,Savona,RAYC RAPTORS,28:41:00,,601.25,625.71428571429,
Junior Boys 9-14,11,220406,Logan,Harper,RAYC RAPTORS,31:38:00,,600,638.57142857143,
Junior Boys 9-14,12,208727,Ivan,Melow,ANN ARBOR VELO CLUB,32:49:00,,702.37700094688,651.42857142857,
Junior Boys 9-14,13,220407,Cameron,Stocker,ANN ARBOR VELO CLUB,32:50:00,,600,664.28571428571,
Junior Boys 9-14,14,220408,Colton,Semaan,MITTEN VELO/COLD STONE,34:49:00,,600,677.14285714286,
Junior Boys 9-14,15,220391,Wesley,Stocker,ANN ARBOR VELO CLUB,37:41:00,,600,690,
Junior Girls 15-18,1,198796,Cosette,Serrano,ANN ARBOR VELO CLUB,46:06:00,,,,
Junior Girls 9-14,1,198780,Kathryn,Wolgast,ANN ARBOR VELO CLUB,29:38:00,,634.44906756846,610.33472027054,
Junior Girls 9-14,2,220409,Sophie,Welch,LAKE ORION DRAGONS,30:07:00,,700,640.22314684702,
Junior Girls 9-14,3,220410,Ruth,Swanson,RAYC RAPTORS,30:25:00,,700,670.11157342351,
Junior Girls 9-14,4,193725,Amalia,De jong,ANN ARBOR VELO CLUB,34:01:00,,700,700,
Junior Girls 9-14,5,220411,Sarah,Oag,RAYC RAPTORS,34:38:00,,700,729.88842657649,
Junior Girls 9-14,6,210694,Norah,Spry,RAYC RAPTORS,30:15:00,,666.25,759.77685315298,
Masters Elite Men 40+,1,16482,Simon,Bailey,WHEELS IN MOTION,54:17:00,,299.33114010535,275.85585429368,
Masters Elite Men 40+,2,70459,Brad,Lako,MITTEN VELO/COLD STONE,54:33:00,,296.96280913617,292.16216082316,
Masters Elite Men 40+,3,154514,Jeremy,Daum,FOREVER FIT CERTIFIED PERSONAL TRAINING,55:46:00,,329.49074549073,308.46846735263,
Masters Elite Men 40+,4,70428,Ryan,Mathews,TEAM PETRI BIKES /TREK,55:46:00,,344.78701191104,324.7747738821,
Masters Elite Men 40+,5,220375,Brian,Walcharz,,57:54:00,,390,341.08108041158,
Masters Elite Men 40+,6,70550,William,Guilbert,ANN ARBOR VELO CLUB,57:58:00,,392.10958065218,357.38738694105,
Masters Elite Men 40+,7,16430,Pete,Thompson,MITTEN VELO/COLD STONE,58:22:00,,390,373.69369347053,
Masters Elite Men 40+,8,73945,Todd,Freidinger,NORTH COUNTRY CYCLE SPORT,58:37:00,,365.56012900154,390,
Masters Elite Men 40+,9,16398,Scott,Goocher,JACKS BICYCLE,59:08:00,,336.28225757954,406.30630652947,
Masters Elite Men 40+,10,70539,Chris,Winkler,,52:38:00,,405.76277725469,422.61261305895,
Masters Elite Men 40+,11,2872,Alex,Monte-sano,,55:24:00,,390,438.91891958842,
Masters Elite Men 40+,12,12979,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,55:39:00,,390,455.22522611789,
Masters Elite Men 40+,13,5785,Rob,Selle,RBS CYCLING TEAM,55:46:00,,390,471.53153264737,
Masters Elite Men 40+,14,115113,Nick,Gill,MITTEN VELO/COLD STONE,57:30:00,,390,487.83783917684,
Masters Elite Men 40+,15,105582,Jeffrey,Weaver,BASE MEDIA RACING,59:21:00,,476.03446964705,504.14414570632,
Masters Elite Men 40+,DNF,70476,Brian,Harville,MITTEN VELO/COLD STONE,28:32:00,,325.51346822151,536.75675876526,
Masters Elite Men 40+,DNF,16451,John,Osgood,MITTEN VELO/COLD STONE,22:15,,359.16299114584,536.75675876526,
Masters Elite Men 55+,1,95625,Bill,Sloney,MITTEN VELO/COLD STONE,41:39:00,,540,419.3292000171,
Masters Elite Men 55+,2,2296,Todd,Frerichs,MITTEN VELO/COLD STONE,42:23:00,,377.3864424749,443.46336001368,
Masters Elite Men 55+,3,95617,Brad,May,MITTEN VELO/COLD STONE,44:29:00,,540,467.59752001026,
Masters Elite Men 55+,4,39457,Terry,Ritter,ATHLETIC MENTORS,44:41:00,,540,491.73168000684,
Masters Elite Men 55+,5,16396,Jim,Hilditch,RACING GREYHOUNDS,45:13:00,,399.98541182505,515.86584000342,
Masters Elite Men 55+,6,220376,Kenneth,Oday,,46:15:00,,540,540,
Masters Elite Men 55+,7,70541,Jeffery,Hill,,46:43:00,,478.11178818949,564.13415999658,
Masters Elite Men 55+,8,70510,Craig,North,BROOM WAGON WORKS,47:27:00,,480.04994986707,588.26831999316,
Masters Elite Men 55+,9,161988,Allen,Duncan,ANN ARBOR VELO CLUB,41:03:00,,510.5519466979,612.40247998974,
Masters Elite Men 55+,10,70511,Daniel,Hoffman,ANN ARBOR VELO CLUB,41:50:00,,562.96347182309,636.53663998632,
Masters Elite Men 55+,11,99688,Scott,Kroske,BASE MEDIA RACING,44:20:00,,540,660.6707999829,
Masters Sport Men 45+,1,111977,Corey,Atchison,Qwik Fix,43:46:00,,457.72578562678,352.63192453914,
Masters Sport Men 45+,2,50030,Marten,Mann,ATTACK RACING,44:02:00,,388.51120773308,371.68246338057,
Masters Sport Men 45+,3,70462,Shaun,Welch,MITTEN VELO/COLD STONE,44:08:00,,540,390.73300222201,
Masters Sport Men 45+,4,147130,Matt,Becker,MITTEN VELO/COLD STONE,44:21:00,,388.92563202263,409.78354106344,
Masters Sport Men 45+,5,177278,Edgardo,Reyes,WHEELS IN MOTION,44:24:00,,397.93184542991,428.83407990487,
Masters Sport Men 45+,6,70468,Jason,Cotter,MITTEN VELO/COLD STONE,38:11:00,,405.4635138888,447.88461874631,
Masters Sport Men 45+,7,77431,Alex,Gonzalez,,38:27:00,,540,466.93515758774,
Masters Sport Men 45+,8,43166,Scott,Mcguire,,39:08:00,,540,485.98569642917,
Masters Sport Men 45+,9,88574,Harold,Walker,F2C NUTRITION,40:03:00,,470.07247054121,505.03623527061,
Masters Sport Men 45+,10,220380,James,Comment,MITTEN VELO/COLD STONE,40:17:00,,540,524.08677411204,
Masters Sport Men 45+,11,85086,Edwin,Ho,WOLVERINE SPORTS CLUB,41:34:00,,464.59827896206,543.13731295347,
Masters Sport Men 45+,12,113592,Charles,Hailey,MORNING CRANKS,41:45:00,,540,562.1878517949,
Masters Sport Men 45+,13,174714,Eric,Buckhave,WHEELS IN MOTION,43:52:00,,567.96746550787,581.23839063634,
Masters Sport Men 45+,14,166968,David,Hesano,MORNING CRANKS,43:56:00,,450.86017781249,600.28892947777,
Masters Sport Men 45+,15,120330,Anders,Gustafson,CADIEUX BICYCLE CLUB,47:09:00,,574.6236966767,619.3394683192,
Masters Sport Men 45+,16,70480,Robert,Hair,FLYING RHINO CC,48:53:00,,540,638.39000716064,
Masters Sport Men 45+,DNF,82358,Jeremy,Meyersieck,CADIEUX BICYCLE CLUB,32:31:00,,404.97103883189,676.4910848435,
Masters Sport Men 45+,DNF,115653,Jonathan,Howell,BERGER HARDWARE BIKES,39:34:00,,540,676.4910848435,
Novice Men,1,210701,Andrew,Freckelton,MORNING CRANKS,28:04:00,,550.08268425707,459,
Novice Men,2,220381,Adam,Pokowski,MITTEN VELO/COLD STONE,28:05:00,,540,465.75,
Novice Men,3,220382,Connor,Grant,WOLVERINE SPORTS CLUB,28:46:00,,540,472.5,
Novice Men,4,220383,Robert,Handler,,29:07:00,,540,479.25,
Novice Men,5,210698,Cameron,Goins,DOWNRIVER CYCLING CLUB,29:11:00,,483.23095249089,486,
Novice Men,6,208729,Andrew,Taylor,CADIEUX BICYCLE CLUB,30:30:00,,377.05388541588,492.75,
Novice Men,7,88574,Harold,Walker,F2C NUTRITION,30:56:00,,470.07247054121,499.5,
Novice Men,8,220384,Bryan,Kata,,31:03:00,,540,506.25,
Novice Men,9,202867,Alex,Tonn,,31:20:00,,561.32184345098,513,
Novice Men,10,202862,Sean,Perrera,MORNING CRANKS,31:33:00,,477.76918205231,519.75,
Novice Men,11,210705,Patrick,Cobbs,PROJECT ECHELON/AAVC,31:33:00,,568.42912460131,526.5,
Novice Men,12,188629,Joe,Buchwitz,MORNING CRANKS,31:58:00,,589.75096805229,533.25,
Novice Men,13,220385,Ryan,Reitsma,MORNING CRANKS,32:40:00,,540,540,
Novice Men,14,220386,Jacob,Herald,,33:25:00,,540,546.75,
Novice Men,15,220387,Adam,Dirth,,33:25:00,,540,553.5,
Novice Men,16,220388,Jason,Bass,,33:40:00,,540,560.25,
Novice Men,17,220389,Paul,Schwark,WOLVERINE SPORTS CLUB,34:13:00,,540,567,
Novice Men,18,193649,Eric,Grimes,,34:23:00,,540,573.75,
Novice Men,19,215345,Edwin,Olson,,35:21:00,,636.87079305621,580.5,
Novice Men,20,220390,Joseph,Crutcher,,35:51:00,,540,587.25,
Novice Men,21,220391,Wesley,Stocker,ANN ARBOR VELO CLUB,36:16:00,,540,594,
Novice Men,22,220623,Matthew,Conner,,36:51:00,,540,600.75,
Novice Men,23,220392,Marvin,Lee,,28:17:00,,540,607.5,
Novice Men,24,220393,Drew,Melow,ANN ARBOR VELO CLUB,28:48:00,,540,614.25,
Novice Women,1,220394,Katja,Opfer,ATHLETIC MENTORS,29:05:00,,600,533.8800000362,
Novice Women,2,220395,Karin,Rand,ANN ARBOR VELO CLUB,31:46:00,,600,550.41000002715,
Novice Women,3,201715,Beth,Atchison,QWIK FIX,33:52:00,,579.60000012066,566.9400000181,
Novice Women,4,210712,Suzanne,Hoffman,ANN ARBOR VELO CLUB,34:39:00,,598.24404269173,583.47000000905,
Novice Women,5,220396,Katherine,Kirtek,MORNING CRANKS,36:56:00,,600,600,
Novice Women,6,220397,Bree,Melow,ANN ARBOR VELO CLUB,29:44:00,,600,616.52999999095,
Novice Women,7,208732,Alyssa,Mcnally,ANN ARBOR VELO CLUB,30:50:00,,652.85212088953,633.0599999819,
Novice Women,8,220398,Anna,Mester,,32:04:00,,600,649.58999997285,
Novice Women,9,164435,Charlotte,Collins,RACING GREYHOUNDS,32:38:00,,630.7239460583,666.1199999638,
Single Speed Men,1,153019,Frederick,Junge,BROOM WAGON WORKS,38:54:00,,307.28138148523,281.55014761765,
Single Speed Men,2,166979,Nicholas,Stanko,ANN ARBOR VELO CLUB,40:47:00,,275.95380926216,298.09231560821,
Single Speed Men,3,70428,Ryan,Mathews,TEAM PETRI BIKES /TREK,41:02:00,,344.78701191104,314.63448359878,
Single Speed Men,4,17535,Brian,Wachlarz,WOLVERINE SPORTS CLUB,41:37:00,,341.63800996013,331.17665158935,
Single Speed Men,5,220412,Alexander,Steinhoff-arnot,,41:48:00,,400,347.71881957992,
Single Speed Men,6,202876,Daniel,Merian,ALMA GP,42:43:00,,333.45665194442,364.26098757049,
Single Speed Men,7,16480,Raymond,Auger,INDEPENDENT,43:17:00,,364.26098757049,380.80315556105,
Single Speed Men,8,70510,Craig,North,BROOM WAGON WORKS,38:49:00,,480.04994986707,397.34532355162,
Single Speed Men,9,151072,Patrick,Collins,RACING GREYHOUNDS,39:49:00,,440.44545703284,413.88749154219,
Single Speed Men,10,220413,Joel,Howrani heeres,METRO 313 CYCLONES,40:21:00,,400,430.42965953276,
Single Speed Men,11,166965,Ansel,De jong,ANN ARBOR VELO CLUB,42:30:00,,469.12540539136,446.97182752332,
Single Speed Men,DNF,70541,Jeffery,Hill,,26:17:00,,478.11178818949,480.05616350446,
Single Speed Women,1,152994,Tracy,Berman,ANN ARBOR VELO CLUB,40:36:00,,,,
Sport Men,1,220374,Alex,Ralston,,41:27:00,,540,414.43556481873,
Sport Men,2,184856,Daniel,Smith,WIM / TEAM INFINIT,42:11:00,,458.70350266132,420.84409637785,
Sport Men,3,158198,Jason,Koch,CADIEUX BICYCLE CLUB,43:36:00,,422.28811720788,427.25262793698,
Sport Men,4,210699,Benjamin,Paczkowski,MORNING CRANKS,44:23:00,,464.01025552243,433.66115949611,
Sport Men,5,177829,Michael,Semaan,MITTEN VELO/COLD STONE,44:55:00,,540,440.06969105523,
Sport Men,6,202877,Blake,Beddow,THE BIKE SHOP TEAM,45:06:00,,358.61298309306,446.47822261436,
Sport Men,7,202861,Travis,Ozbat,@thumb_cyclist,45:14:00,,454.71262619607,452.88675417348,
Sport Men,8,198799,Ray,Macko,RACING GREYHOUNDS/TEAM INFINIT,45:14:00,,540,459.29528573261,
Sport Men,9,198772,Jim,Vanker,TEAM JTREE,45:42:00,,471.74733541868,465.70381729173,
Sport Men,10,211919,Julian,Liebregts,MORNING CRANKS,46:25:00,,467.39737906103,472.11234885086,
Sport Men,11,184862,Brandon,Deline,RACING GREYHOUNDS,38:59:00,,462.14211225612,478.52088040998,
Sport Men,12,210697,Steve,Vigneau,MORNING CRANKS,39:30:00,,468.92718849672,484.92941196911,
Sport Men,13,188619,Roger,Winn,MORNING CRANKS,41:07:00,,372.04219282583,491.33794352823,
Sport Men,14,210716,Trever,Helmstead,MORNING CRANKS,43:29:00,,609.24343778618,497.74647508736,
Sport Men,15,16456,Ryan,Mckinnie,,44:08:00,,454.32530797509,504.15500664648,
Sport Men,16,158196,Justin,Mcnally,ANN ARBOR VELO CLUB,47:28:00,,564.68288747254,510.56353820561,
Sport Men,DNF,154514,Jeremy,Daum,FOREVER FIT CERTIFIED PERSONAL TRAINING,20:56,,329.49074549073,523.38060132386,
Sport Men,DNF,211922,Sean,Lowry,CADIEUX BICYCLE CLUB,18:11,,580.20700367406,523.38060132386,
Sport Women,1,220395,Karin,Rand,ANN ARBOR VELO CLUB,39:47:00,,,,
Sport Women,2,184870,Marie,Deline,RACING GREYHOUNDS,40:15:00,,,,
Sport Women,3,199288,Jenni,Wolgast,GREATER FLINT ATHLETIC CLUB,39:59:00,,,,
Sport Women,DNF,208039,Bellamy,Millynn,BROOM WAGON WORKS,16:22,,,,
