Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 123 - Men - OH Champ (Men),1,123847,Jay,Ganser,Carpe Diem,0:59:23,475458,269.81458163412,269.81458163412,
Category 123 - Men - OH Champ (Men),2,8152,Matt,Weeks,Lake Effect,1:02:21,232237,328.87700388655,292.35535522791,
Category 123 - Men - OH Champ (Men),3,56364,Brett,Mckay,Bike Ohio,1:03:10,205998,315.94238479197,310.32051936202,
Category 123 - Men - OH Champ (Men),4,53883,Shawn,Geiger,,1:06:27,301290,327.69436310574,328.28568349614,
Category 123 - Men - OH Champ (Men),5,128611,Patrick,Urichich,,0:57:43,460256,384.62062311282,346.25084763026,
Category 123 - Men - OH Champ (Men),6,206253,Julian,Wang,,0:59:58,611571,400.54165113173,364.21601176438,
Category 123 - Women - OH Champ (Women),1,57735,Samantha,Brode,Freddie Fu Cycling Team,0:38:17,206620,,,
Category 123 - Women - OH Champ (Women),2,57736,Jackie,Mckay,Bike Ohio,0:42:13,294402,,,
Category 123 - Women - OH Champ (Women),3,215526,Ames,Wilcox,Hudson Velo,0:39:50,ONE DAY,,,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,1,184559,Alec,Schreier,Resilient Racing,0:39:05,563933,388.51955630878,324.66954911494,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,2,135595,Troy,Chipka,Elliot Machine Co / Specialized Bicycles,0:41:27,378089,380.1101138468,340.60853017525,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,3,120154,Mark,Bischof,Spin Bike Shop,0:41:52,393692,377.26285613244,356.54751123557,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,4,187481,Yuanshuai,Si,Bike Ohio / Glizzy Gladiators,0:42:15,586752,354.59353842664,372.48649229588,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,5,143098,Philip,Weigel,JMac cycling,0:44:34,518199,436.24241653713,388.42547335619,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,6,187477,Scott,Dickson,Bike Ohio / Glizzy Gladiators,0:45:41,473957,382.48949658634,404.36445441651,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,7,20212,Nathan,Szabo,,0:46:35,237675,448.74160273487,420.30343547682,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,8,201711,John,West,Bike Ohio / Glizzy Gladiators,0:48:58,580035,392.87539287647,436.24241653713,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,9,159584,Kyle,Mccord,Team Dayton,0:49:44,542139,425.65182677766,452.18139759745,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,10,111977,Corey,Atchison,Qwik Fix,0:50:50,417964,486.41896521468,468.12037865776,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,11,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:52:28,579145,458.3227808404,484.05935971807,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,12,176662,Jason,Tellez,Ghisallo Cycling Team,0:39:58,425367,517.07052196019,499.99834077839,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,13,40285,Ray,Wagner,Spin Bike Shop,0:41:00,256617,439.50750687678,515.9373218387,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,14,143115,Simon,Fitzpatrick,,0:44:57,518374,593.98788431836,531.87630289901,
Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,15,184105,Shaun,Evans,Joy Machines Racing,0:52:17,623182,491.43832909739,547.81528395933,
Category 3/4 Women - OH Champ(Cat 3 and Cat 4 OH C,1,90641,Marie,Rote,Bike Ohio,0:46:33,382288,,,
Category 3/4 Women - OH Champ(Cat 3 and Cat 4 OH C,2,201715,Beth,Atchison,Qwik Fix,0:51:26,535972,,,
Category 3/4 Women - OH Champ(Cat 3 and Cat 4 OH C,3,151464,Isabela,Fronk,Lionhearts,0:16:50,564975,,,
Category 4/5 Novice - Men (Men),1,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:26:27,579145,,,
Category 4/5/Novice - Men (Men),1,213161,Cameron,Kortes,,0:28:54,650599,394.10115126357,363.68442714596,
Category 4/5/Novice - Men (Men),2,160550,Alex,Mesarchik,Shenanigans Cycling,0:30:24,543430,406.1816161422,382.94137069256,
Category 4/5/Novice - Men (Men),3,208884,Mark,Milliren,Joy Machines Racing,0:30:57,578098,419.08769882666,402.19831423917,
Category 4/5/Novice - Men (Men),4,215517,Nicholas,Campbell,Spin Bike Shop,0:31:56,477824,540,421.45525778578,
Category 4/5/Novice - Men (Men),5,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:33:00,579145,458.3227808404,440.71220133239,
Category 4/5/Novice - Men (Men),6,104009,Michael,Schneider,,0:35:19,ONE DAY,525.27316655385,459.969144879,
Category 4/5/Novice - Men (Men),7,215518,Brett,Wilms,,0:36:09,ONE DAY,540,479.22608842561,
Category 4/5/Novice - Men (Men),8,195692,Kurt,Koelling,Summit Freewheelers,0:36:54,612602,510.2067844838,498.48303197222,
Category 4/5/Novice - Men (Men),9,172728,Michael,Kinzel,,0:37:18,555756,547.36527485489,517.73997551882,
Category 4/5/Novice - Men (Men),10,143115,Simon,Fitzpatrick,,0:38:07,518374,593.98788431836,536.99691906543,
Category 4/5/Novice - Men (Men),11,204447,Jason,Boughman,,0:26:13,ONE DAY,497.26389411273,556.25386261204,
Category 4/5/Novice - Men (Men),12,209062,Samuel,Hvizdos,,0:27:03,646749,617.16917508993,575.51080615865,
Category 4/5/Novice - Men (Men),13,209063,Tyler,Pollari,,0:27:21,647603,563.05782178368,594.76774970526,
Category 4/5/Novice - Men (Men),14,143123,Alexander,Rigda,Joy Machines Racing,0:29:16,518906,494.48840880605,614.02469325187,
Category 4/5/Novice - Men (Men),15,125989,Thomas,Libecco,Summit Freewheelers,0:29:39,503944,503.05084500035,633.28163679847,
Category 4/5/Novice - Men (Men),16,213171,Jack,Visoky,Team Lake Effect,0:31:22,ONE DAY,625.32750447471,652.53858034508,
Category 4/5/Novice - Women (Women),1,215519,Jess,Wilms,,0:30:12,ONE DAY,,,
Category 4/5/Novice - Women (Women),2,184402,Brianna,Ward,Shenanigans Cycling,0:32:49,581762,,,
Category 4/5/Novice - Women (Women),3,172731,Theresa,Augustin,Stelleri Racing,0:33:24,523119,,,
Fat/Tandem/MTB Fun Race (Men),1,215527,Big,Trainwreck,,0:31:31,,540,463.63022085716,
Fat/Tandem/MTB Fun Race (Men),2,97712,Ryan,Adams,,0:31:46,,556.34195596644,478.90417668573,
Fat/Tandem/MTB Fun Race (Men),3,215528,Jeramie,Bolanos,,0:37:40,,540,494.17813251429,
Fat/Tandem/MTB Fun Race (Men),4,171020,Jason,Johnson,Summit Freewheelers,0:39:25,,642.53787375067,509.45208834286,
Fat/Tandem/MTB Fun Race (Men),5,215529,Blice,Nathan,,0:43:59,,540,524.72604417143,
Fat/Tandem/MTB Fun Race (Men),6,57738,Natalie,Wayne,,0:44:38,,540,540,
Fat/Tandem/MTB Fun Race (Men),7,8159,Ryan,Wayne,,0:44:38,,540,555.27395582857,
Fat/Tandem/MTB Fun Race (Men),8,65029,Nolan,Johnson,Summit Freewheelers,0:27:35,,540,570.54791165714,
Fat/Tandem/MTB Fun Race (Men),9,57736,Jackie,Mckay,,0:27:43,,482.44292109974,585.82186748571,
Fat/Tandem/MTB Fun Race (Men),10,24276,Richard,Davis,,,,540,601.09582331427,
Juniors Men (Men),1,186076,Geert,Fischer,Team 614,0:28:34,588166,424.31320237544,393.37275649878,
Juniors Men (Men),2,215520,Isaac,Meske,,0:29:48,644247,400,406.16636391557,
Juniors Men (Men),3,174151,Clark,Johnson,SFW junior devo,0:32:33,603402,458.89263221853,418.95997133235,
Juniors Men (Men),4,195964,Maor,Ben-yosef,Shenanigans Cycling,0:34:55,601889,521.61284122857,431.75357874913,
Juniors Men (Men),5,202663,Benedikt,Mellion,Bike Ohio,0:36:17,649147,505.16860010761,444.54718616592,
Juniors Men (Men),6,152184,George,Libecco,Summit Freewheelers,0:37:38,521812,476.7762311338,457.3407935827,
Juniors Men (Men),7,195747,Dylan,Skinner,Lionhearts Junior Racing,0:24:36,600980,533.05334004967,470.13440099948,
Juniors Men (Men),8,184400,Braydon,Gierman,Shenanigans Cycling,0:25:28,581759,522.61403036843,482.92800841627,
Juniors Men (Men),9,179143,Axel,Farnham,Bobcat MTB 2,0:28:05,642859,582.5492003848,495.72161583305,
Juniors Men (Men),10,215521,Isaac,Wayne,,0:31:05,,400,508.51522324983,
Juniors Men (Men),11,168529,Gavin,Fronk,Lionhearts,0:32:00,569455,589.10682365428,521.30883066662,
Juniors Men (Men),12,65029,Nolan,Johnson,Summit Freewheelers,0:32:31,,400,534.1024380834,
Juniors Men (Men),13,201720,Nicholas,Molnar,Bike Ohio,0:34:29,624544,484.2639319114,546.89604550018,
Juniors Men (Men),14,198331,Vincent,Tellez,Lionhearts Junior Racing,0:35:08,601275,640.70468814294,559.68965291697,
Juniors Men (Men),15,215522,Caleb,Wayne,,0:35:18,,400,572.48326033375,
Juniors Men (Men),16,211338,Brayden,Helmuth,,0:35:52,ONE DAY,554.30493484541,585.27686775053,
Juniors Men (Men),17,191421,Kaden,Koelling,SFW Junior Devo,0:37:15,589868,546.45885111128,598.07047516732,
Juniors Men (Men),18,198333,Joshua,Tellez,Lionhearts Junior Racing,0:42:24,601276,693.37344046264,610.8640825841,
Juniors Men (Men),19,211339,Ryan,Wolfe,Shenanigans Cycling,0:32:12,649576,592.66387797888,623.65769000088,
Juniors Men (Men),20,172028,Colby,Schmidt,Summit Freewheelers,0:42:07,557988,521.30883066662,636.45129741767,
Juniors Men (Men),21,215523,Conrad,Wilms,,,ONE DAY,400,649.24490483445,
Juniors Women (Women),1,213140,Leva,Fischer,Bobcat Bike,0:25:40,650171,519.61035571446,465.54971698943,
Juniors Women (Women),2,151464,Isabela,Fronk,Lionhearts,0:25:40,564975,496.22276000005,496.66140768891,
Juniors Women (Women),3,142529,Alexandra,Farmer,Lionhearts Junior Racing,0:28:01,517344,535.99927425025,527.77309838839,
Juniors Women (Women),4,215524,sierra worm,Farnham,Bobcat MTB,0:29:10,642857,600,558.88478908787,
Juniors Women (Women),5,198345,Ellie,Minner,Lionhearts,0:36:36,623059,683.15369365754,589.99647978735,
Juniors Women (Women),6,123741,Gabby,Fronk,Lionhearts,0:40:48,516841,664.13099906851,621.10817048684,
Juniors Women (Women),7,163033,Sara,Tellez,Lionhearts Junior Racing,0:40:48,543719,633.18473439168,652.21986118632,
Juniors Women (Women),8,209072,Lua,Schmidt,Summit Freewheelers,0:38:42,639261,579.99295957471,683.3315518858,
Masters 65+ (Men),1,2413,Rudy,Sroka,Team Lake Effect,0:55:16,33715,399.12279446066,364.42984882467,
Masters 65+ (Men),2,67422,Ron,Kubala,Team Lake Effect,0:59:18,346212,431.73959563028,393.40680373364,
Masters 65+ (Men),3,25364,Charles,Townsend,NorthStar Development,0:47:36,46011,383.90377265795,422.38375864262,
Masters 65+ (Men),4,41494,Robert,Ogren,NorthStar Development,0:51:54,232145,448.02148636502,451.36071355159,
Masters 65+ (Men),5,40297,Phillip,Wadsworth,,1:02:31,ONE DAY,512.65385055611,480.33766846057,
Masters 65+ (Men),6,57748,Jos,Belich,hammer nutrition starac,0:53:20,254015,549.04238350479,509.31462336954,
Masters 65+ (Men),7,12311,Jerry,Shere,Team Lake Effect Cycling,0:47:12,73855,547.27444507608,538.29157827852,
Masters 65+ (Men),8,8251,Dale,Seeds,Summit Freewheelers,0:50:24,63439,623.82039775802,567.26853318749,
Men's Masters 35-44 (Men),1,132323,Nathan,Molnar,Bike Ohio,0:50:23,430988,,,
Men's Masters 35-44 (Men),2,110795,Zachary,Mellion,Bike Ohio,0:50:41,448632,,,
Men's Masters 35-44 (Men),3,201711,John,West,Bike Ohio / Glizzy Gladiators,0:52:57,580035,,,
Men's Masters 45-54 (Men),1,34327,James,Baldesare,Kanberra p/b Five & 20,0:49:19,63797,342.49835533947,308.72954795358,
Men's Masters 45-54 (Men),2,198349,Robert,Messmer,ZWS / Brilliant Advice,0:52:45,384851,347.13534332021,323.96783457012,
Men's Masters 45-54 (Men),3,20180,Doug,Carraway,,0:53:52,287612,409.4108361385,339.20612118666,
Men's Masters 45-54 (Men),4,174385,Ryun,Mielke,Shake 'N Bake,0:54:14,564231,338.99042074014,354.4444078032,
Men's Masters 45-54 (Men),5,215525,Dorel,Stoia,Spin bike shop,0:54:25,ONE DAY,400,369.68269441974,
Men's Masters 45-54 (Men),6,57739,Michael,Adams,,0:56:47,115151,400,384.92098103628,
Men's Masters 45-54 (Men),7,158524,Jesse,Hawk,,0:58:16,538354,426.13641470925,400.15926765282,
Men's Masters 45-54 (Men),8,209074,Garett,Schreier,Resilient Racing,0:59:32,162579,403.35220275726,415.39755426936,
Men's Masters 45-54 (Men),9,57789,Jason,Wysong,,1:00:11,647397,447.81958470196,430.6358408859,
Men's Masters 45-54 (Men),10,94292,Brian,Rybak,ETP Cycling,1:00:42,256618,400.31853530564,445.87412750244,
Men's Masters 45-54 (Men),11,20189,David,Farnham,Paradise Garage Racing,0:48:32,156860,401.45124998949,461.11241411898,
Men's Masters 45-54 (Men),12,44210,Bo,Sherman,Unattached,,120645,311.20115141046,476.35070073552,
Men's Masters 55+ (Men),1,2342,Brent,Evans,Shining Star Cycling p/b DNA Cycling,0:48:06,11037,343.9399765279,315.1151614255,
Men's Masters 55+ (Men),2,8167,Nate,Loman,Team Lake Effect p/b Bike Authority/Hammer Nutriti,0:48:09,236165,358.40486790951,327.49845622011,
Men's Masters 55+ (Men),3,149876,Tom,Weaver,Summit Freewheelers,0:50:31,519129,348.03902698092,339.88175101471,
Men's Masters 55+ (Men),4,57782,Joseph,Pallotto,Team Lake Effect,0:54:47,54101,329.11786838975,352.26504580932,
Men's Masters 55+ (Men),5,149880,Brian,Ochocki,Team Lake Effect,0:56:58,520944,370.89181329834,364.64834060392,
Men's Masters 55+ (Men),6,5765,Scott,Young,Roll:Racing,1:01:31,109205,452.62383281828,377.03163539853,
Men's Masters 55+ (Men),7,135584,Lonnie,Welch,Team Athens,0:48:13,480321,539.82368866541,389.41493019313,
Men's Masters 55+ (Men),8,23385,Andrew,Klumb,,,248080,434.42971793255,401.79822498774,
Singlespeed Men - OH Champ (Men),1,123847,Jay,Ganser,Carpe Diem,0:21:36,475458,269.81458163412,269.81458163412,
Singlespeed Men - OH Champ (Men),2,77922,Christopher,Arndt,Smanie,0:23:19,365072,430.21614341619,344.25818602872,
Singlespeed Men - OH Champ (Men),3,187481,Yuanshuai,Si,Bike Ohio / Glizzy Gladiators,0:24:46,586752,354.59353842664,372.12909301436,
Singlespeed Men - OH Champ (Men),4,149880,Brian,Ochocki,Team Lake Effect,0:25:35,520944,370.89181329834,400,
Singlespeed Men - OH Champ (Men),5,67422,Ron,Kubala,Team Lake Effect,0:26:18,346212,431.73959563028,427.87090698564,
Singlespeed Men - OH Champ (Men),6,215517,Nicholas,Campbell,Spin Bike Shop,0:26:33,477824,400,455.74181397128,
Singlespeed Men - OH Champ (Men),7,40285,Ray,Wagner,Spin Bike Shop,0:28:08,256617,439.50750687678,483.61272095691,
Singlespeed Women - OH CHamp (Women),1,215530,Emily,O'brien,Spin Bike Shop Medina,0:28:14,ONE DAY,,,
Singlespeed Women - OH CHamp (Women),2,209644,Noah,Boyewsky,,0:34:16,647063,,,
Singlespeed Women - OH CHamp (Women),3,90641,Marie,Rote,Bike Ohio,0:40:58,382288,,,
Women's Masters (Women),1,8610,Korin,Evans,Shining Star Cycling p/b DNA Cycling,0:51:44,412249,547.7314759633,471.22664082397,
Women's Masters (Women),2,23095,Julie,Sroka,Team Lake Effect Racing,0:53:35,143111,483.02399344994,488.41998061798,
Women's Masters (Women),3,215526,Ames,Wilcox,Hudson Velo,0:56:59,ONE DAY,540,505.61332041199,
Women's Masters (Women),4,211340,C,El sanadi,Team Glizzy Gladiators,1:00:29,ONE DAY,540,522.80666020599,
Women's Masters (Women),5,20120,Gwen,Davis,Team Lake Effect,1:03:16,245157,621.63036608043,540,
Women's Masters (Women),6,28145,Amanda,Schmidt,Snakebite Racing,1:04:57,288000,540,557.19333979401,
Women's Masters (Women),7,12160,Tove,Shere,Team Lake Effect Cycling,1:06:25,73854,579.24847781394,574.38667958801,
Women's Masters (Women),8,184396,Giovanna,Iacobacci,Lake Effect,0:54:01,ONE DAY,540,591.58001938202,
