Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-4,Junior Open,11,11,547.8975692667,
Blind Date at the Dairy,2018-09-5,Junior Men 9-13,17,18,846.76656488403,
Blind Date at the Dairy,2018-09-12,Junior Men 9-13,19,20,826.94779610872,
Blind Date at the Dairy,2018-09-19,Junior Men 9-13,20,21,812.62826326786,
Blind Date at the Dairy,2018-09-26,Junior Men 9-13,16,19,803.96668259921,
Portland Trophy Cup,2018-10-2,Junior Open,17,22,707.77484343978,
Blind Date at the Dairy,2018-10-3,Junior Men 9-13,17,19,814.45511940873,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,19,23,713.96565601889,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,43,48,685.47120026822,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,23,27,777.78069244356,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,45,53,721.84704317558,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,30,32,803.31474996645,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,84,90,706.58930521274,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,27,30,799.1228022283,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,78,83,718.29382987893,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,22,29,719.25362028354,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,56,68,646.78660515509,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,27,32,766.0896500987,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,55,62,726.54938510166,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,31,36,650.88919076748,
Portland Trophy Cup,2019-09-24,Junior Open,18,19,594.33658553687,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,51,64,636.21511839689,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,21,30,749.52491318051,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,58,67,687.74610244267,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,27,34,734.3524910905,
