Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76111,Toon,Aerts,BEL,1:02:09,515458,127.56427516105,113.26893047986,
Men Elite,2,22212,Tom,Meeusen,BEL,1:02:23,515460,117.70926057118,118.11466369794,
Men Elite,3,22217,Vincent,Baestaens,BEL,1:03:26,487044,147.639426249,122.96039691603,
Men Elite,4,25588,Julien,Taramarcaz,SUI,1:03:26,,124.56899440122,127.80613013411,
Men Elite,5,100271,Eli,Iserbyt,BEL,1:03:26,542727,160.50500829242,132.6518633522,
Men Elite,6,17188,Sven,Nys,BEL,1:03:54,,103.42197366896,137.49759657028,
Men Elite,7,17189,Radomir,Simunek,CZE,1:04:01,,144.24876400234,142.34332978837,
Men Elite,8,17103,Klaas,Vantornout,BEL,1:04:06,,118.13925915636,147.18906300645,
Men Elite,9,22208,Jim,Aernouts,BEL,1:04:36,515457,147.51596149852,152.03479622454,
Men Elite,10,17252,Jan,Denuwelaere,BEL,1:05:11,,160.92801432105,156.88052944262,
Men Elite,11,17225,Sven,Vanthourenhout,BEL,1:05:13,,160.04282789432,161.72626266071,
Men Elite,12,36281,Jens,Vandekinderen,BEL,1:05:28,515311,160.04901676814,166.57199587879,
Men Elite,13,42238,Niels,Wubben,NED,1:06:55,,160.09542632633,171.41772909688,
Men Elite,14,81241,Thomas,Joseph,BEL,1:07:00,,209.14013385487,176.26346231496,
Men Elite,15,17231,Dave,De cleyn,BEL,1:07:06,,187.32357776859,181.10919553305,
Men Elite,16,108546,Ivan,Gicquiau,FRA,1:07:20,,165.50628339781,185.95492875113,
Men Elite,17,119088,Tony,Periou,FRA,1:07:33,,268.94461035206,190.80066196922,
Men Elite,18,108208,Lander,Loockx,BEL,,588418,260.91973951681,195.6463951873,
Men Elite,19,91216,Pieter,Van roosbroeck,BEL,,,243.20295882267,200.49212840539,
Men Elite,20,21151,Niels,Koyen,BEL,,,197.24238286069,205.33786162347,
Men Elite,21,71578,Jeremy,Martin,CAN,,397699,193.92388608848,210.18359484156,
Men Elite,22,83819,Kyle,De proost,BEL,,,247.60564785434,215.02932805964,
Men Elite,23,21168,Hendrik,Sweeck,BEL,,,209.34038651114,219.87506127772,
Men Elite,24,66617,Mark,Mcconnell,CAN,,210621,194.05040751392,224.72079449581,
Men Elite,25,108160,Edwin,De wit,BEL,,,204.20413344561,229.56652771389,
Men Elite,26,81250,Senne,De meyer,BEL,,,297.73764459893,234.41226093198,
Men Elite,27,108616,Valentin,Lucas,FRA,,,339.44819730936,239.25799415006,
Men Elite,28,25977,Yannick,Mayer,GER,,,211.51180257321,244.10372736815,
Men Elite,29,140170,Nicholas,Smith,AUS,,,319.09557141301,248.94946058623,
Men Elite,30,100249,Wouter,Goosen,BEL,,,224.49665611177,253.79519380432,
Men Elite,31,129713,Yelle,Learts,BEL,,,285.19770729274,258.6409270224,
Men Elite,32,113401,Trevor,O'donnell,CAN,,470625,254.43659772759,263.48666024049,
Men Elite,33,80346,Isaac,Niles,CAN,,439162,257.0516156596,268.33239345857,
Men Elite,34,139111,Alexander,Forrester,GBR,,,220,273.17812667666,
Men Juniors,1,115017,Alessio,Dhoore,BEL,40:31,,292.09531848799,240.67158658938,
Men Juniors,2,129684,Toon,Vandebosch,BEL,40:33,,272.30287483179,247.30190420021,
Men Juniors,3,112981,Victor,Vandebosch,BEL,40:48,,285.0309358192,253.93222181104,
Men Juniors,4,112976,Jappe,Jaspers,BEL,40:56,,240.34637201893,260.56253942188,
Men Juniors,5,129817,Arne,Vrachten,BEL,41:03,,309.41241507799,267.19285703271,
Men Juniors,6,112978,Thijs,Wolsink,NED,41:13,,271.30140367341,273.82317464355,
Men Juniors,7,129681,Florian,Vermeersch,BEL,41:17,,272.55233337965,280.45349225438,
Men Juniors,8,112980,Jarne,Driesen,BEL,41:17,,262.24423096289,287.08380986521,
Men Juniors,9,115019,Mitch,Groot,NED,41:25,,263.0343666383,293.71412747605,
Men Juniors,10,129816,Jelle,Camps,BEL,41:46,,319.36390365264,300.34444508688,
Men Juniors,11,115018,Jente,Tielemans,BEL,41:48,,319.25261498543,306.97476269772,
Men Juniors,12,115021,Alex,Colman,BEL,42:23,,279.22044516311,313.60508030855,
Men Juniors,13,129687,Yentl,Bekaert,BEL,42:23,,330.53187520285,320.23539791938,
Men Juniors,14,119122,Diederik,Pemen,BEL,42:52,,332.6071805146,326.86571553022,
Men Juniors,15,129680,Andreas,Goeman,BEL,42:58,,296.6982544259,333.49603314105,
Men Juniors,16,121598,Stef,Serre,BEL,43:18,,369.81835496549,340.12635075189,
Men Juniors,17,161955,Gunnar,Holmgren,CAN,43:56,542353,297.07729475983,346.75666836272,
Men Juniors,18,94687,Brody,Sanderson,CAN,43:56,492811,367.45981072434,353.38698597355,
Men Juniors,19,129818,Brent,Braes,BEL,44:28,,346.75666836272,360.01730358439,
Men Juniors,20,129805,Kwinten,Stuer,BEL,44:39,,377.99389513033,366.64762119522,
Men Juniors,21,121429,Robin,Lobet,BEL,44:39,,370,373.27793880606,
Men Juniors,22,129821,Aron,Arkesteyn,BEL,45:23,,375.19059985016,379.90825641689,
Men Juniors,23,129822,Ward,Deschepper,BEL,45:36,,416.22488300606,386.53857402772,
Men Juniors,24,129807,Loeka,Verdonck,BEL,45:59,,442.95183244547,393.16889163856,
Men Juniors,25,138850,Gontzal,Garcia etxegibel,ESP,46:09,,404.94891198153,399.79920924939,
Men Juniors,26,132643,Yoran,Arnoets,BEL,46:48,,470.75506280837,406.42952686023,
Men Juniors,27,121602,Stan,Vandenkerckhove,BEL,47:06,,448.62425167366,413.05984447106,
Men Juniors,28,115026,Sven,Maertens,BEL,,,421.97564800159,419.69016208189,
Men Juniors,29,138852,Brent,Govaerts,BEL,,,431.16059596767,426.32047969273,
Men Juniors,30,139112,Alfonso,Pla,ESP,,,370,432.95079730356,
Men Juniors,31,129824,Kyle,Peeters,BEL,,,451.97615174163,439.5811149144,
Men Juniors,32,133709,Marvin,De bondt,BEL,,,450.61474906729,446.21143252523,
Men Juniors,33,115030,Angelo,Windels,BEL,,,470.00888137256,452.84175013606,
Women Elite,1,21099,Sophie,De boer,NED,44:32,,250.4147688414,207.78169931789,
Women Elite,2,18883,Sanne,Cant,BEL,44:33,,212.1304251413,218.51706425082,
Women Elite,3,27414,Ellen,Van loy,BEL,44:50,567463,240.44273921728,229.25242918374,
Women Elite,4,89414,Femke,Van den driessche,BEL,45:05,,275.77116765625,239.98779411667,
Women Elite,5,89402,Jolien,Verschueren,BEL,45:10,,242.48966600447,250.7231590496,
Women Elite,6,24098,Loes,Sels,BEL,45:12,542731,271.46883326833,261.45852398252,
Women Elite,7,19261,Sabrina,Stultiens,NED,45:29,,233.15827910632,272.19388891545,
Women Elite,8,59883,Christine,Majerus,LUX,45:43,,258.78588445078,282.92925384837,
Women Elite,9,18310,Mical,Dyck,CAN,46:44,397635,326.29244593712,293.6646187813,
Women Elite,10,19492,Joyce,Vanderbeken,BEL,47:07,,297.63885310226,304.39998371422,
Women Elite,11,42233,Bianca,Van den hoek,NED,47:22,,320.63635350148,315.13534864715,
Women Elite,12,25525,Karen,Verhestraeten,BEL,48:30,,321.73104873085,325.87071358008,
Women Elite,13,108574,Pauline,Delhaye,FRA,48:50,,402.64402935792,336.606078513,
Women Elite,14,138579,Alba,Teruel ribes,ESP,49:08,,314.25248554687,347.34144344593,
Women Elite,15,108859,Lisa,Jacobs,AUS,49:23,,315.04480786262,358.07680837885,
Women Elite,16,71566,Anna,Schappert,CAN,50:09,443509,369.15825828608,368.81217331178,
Women Elite,17,129810,Jinse,Peeters,BEL,50:09,,472.00728729583,379.54753824471,
Women Elite,18,74383,Shana,Maes,BEL,50:34,,368.46608833748,390.28290317763,
Women Elite,19,108085,Axelle,Bellaert,BEL,50:50,,412.44485727762,401.01826811056,
Women Elite,20,135321,Natalie,Redmond,AUS,51:08,565665,432.84816989039,411.75363304348,
Women Elite,21,89403,Delia,Beddis,GBR,,,391.04406687244,422.48899797641,
Women Elite,22,89404,Claire,Beaumont,GBR,,,478.63406831849,433.22436290933,
Women Elite,23,25758,Kristien,Nelen,BEL,,,516.28948990902,443.95972784226,
Women Elite,24,108871,Yenthe,Boons,BEL,,,532.31123224504,454.69509277519,
Women Elite,25,89415,Meg,De bruyne,BEL,,,481.46660499021,465.43045770811,
Women Elite,26,76771,Tine,Verdeyen,BEL,,,488.54102512053,476.16582264104,
Women Elite,27,136759,Sofia,Rodríguez,ESP,,,384.12070057396,486.90118757396,
Women Elite,28,139050,Sara,Beeckmans,BEL,,,440,497.63655250689,
Women Elite,29,100264,Cindy,Diericx,BEL,,,551.95360334589,508.37191743981,
Women Elite,30,138957,Dagnija,Auzane,LAT,,,533.73229932008,519.10728237274,
