Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,52,77,584.48546521719,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,79,116,616.31019744164,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,74,116,581.07371193292,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),38,50,572.57718167026,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,36,73,535.28332331599,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,56,88,607.0968473724,
Monstah Cross,2015-11-14,Men 4/5 35+,52,73,652.83261566776,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,56,89,607.10793490741,
The Ice Weasels Cometh,2015-12-12,Beginner Men,42,86,560.27295428659,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,78,107,649.2568179305,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,61,87,618.49476660505,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,31,51,585.15043288558,
