Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,48,68,580.41314199793,
Vet's Park CX ,2015-10-18,Men Beginner Cat 5,8,17,540,
Vet's Park CX ,2015-10-18,Men Sport 19-34 Cat 4/5,DNF,15,623.68112934814,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,9,31,466.08051621861,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,19,34,523.92874741896,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 4/5,5,16,492.31244214468,
BloomingCross,2016-09-18,Men Cat 5,9,46,501.24387725143,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,9,29,497.59552365983,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,16,35,528.95163731574,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,15,40,507.89335435369,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,12,45,465.43117208567,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,11,36,480.39264639375,
Kings CX,2016-10-30,Men Cat 5,7,45,455.24362424096,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,44,75,538.11417939111,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,DNF,64,713.46878802622,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,22,25,475.29158135257,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,25,37,466.06871715196,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,20,45,491.73282504408,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,44,69,572.51217242138,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,62,82,606.5989059018,
