Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,13,51,326.38596781539,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,25,43,427.93918530523,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Pro/Cat 1/2,3,10,237.74654702306,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 1/2,5,10,303.05975596213,
Crimson Cross,2016-10-1,Men Open Cat 1/2,1,7,220,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,1,16,220,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 1/2,1,10,220,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,13,47,279.17726845552,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,26,40,333.24742804648,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,2,12,296.47534026951,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,2,11,288.5368892424,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,1,12,256.60540005676,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 1/2,2,11,272.88228829623,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,25,37,310.11073794398,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,29,35,322.39146619382,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,10,44,257.60368791125,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,9,39,253.95245270069,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 1/2,2,5,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 1/2,1,5,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,8,29,258.0098323797,
Avimor Cyclocross Race Day 2,2017-11-19,Men Cat 1/2,1,4,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 1/2,2,8,270.03232624533,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Pro/Cat 1/2,3,6,,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,17,28,262.05774282872,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,19,31,269.86246393833,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men 40-49 Pro/Cat Open,1,14,273.35083984948,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,2,14,258.49329561591,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Pro/Cat 1/2/3,4,9,310.65047930356,
Foothills Cyclocross Day 2,2018-11-18,Men Senior Cat 1,2,1,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,1,13,258.34116753174,
Foothills Cyclocross Day 1,2019-09-21,Men Masters 40-49 OPEN,1,8,275.20894557517,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),8,26,278.35373053469,
