Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,43,43,295.5024989923,
Radcross Illnau,2014-09-28,Men Elite,31,32,289.24718133796,
GP 5 Sterne Region,2014-10-12,Men Elite,24,25,288.92457341919,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,37,38,259.92965982626,
Flückiger Cross Madiswil,2014-11-16,Men Elite,27,32,275.27782246431,
Schlosscross,2014-11-23,Men Elite,33,35,278.06421014482,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,33,35,239.70392843907,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,25,26,275.94849850874,
Radquer Bussnang,2015-01-2,Men Elite,26,29,261.95274939175,
Swiss National Championships,2015-01-11,Men Elite,17,19,225.53369048678,
Radcross Illnau,2015-09-27,Men Elite,27,28,276.98885990532,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,42,43,259.29356671827,
GP 5 Sterne Region,2015-10-11,Men Elite,23,24,254.77038250762,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,28,32,264.48856988897,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,36,39,250.69991940006,
Flückiger Cross Madiswil,2015-11-15,Men Elite,30,32,272.57242316852,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,43,44,252.35055654435,
Crossrace GP Luzern,2015-12-26,Men Elite,33,37,257.92646580865,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,42,43,248.1595043536,
Swiss National Championships,2016-01-10,Men Elite,21,28,223.75393157818,
