First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Sone,TNCX week 5,2022-09-27,Intermediate,33,55,418.65850773535,
Ladric,Grant,TNCX week 4,2022-09-20,Intermediate,16,61,373.18248523946,
Rob,Allen,Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,1,17,396.84137460174,
Rob,Allen,Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,4,15,427.6033141848,
Ladric,D'schommer-grant,Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,12,23,412.07619701699,
Ladric,D'schommer-grant,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,26,46,434.43248368397,
Rob,Allen,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,28,73,442.91440416554,
Ken,Jones, Boulder Cup,2013-10-13,SM 35+_3,58,59,491.55821863133,
Ken,Jones,Cross of the North #1,2013-09-8,SM 35+_3,23,26,480.02250690762,
Ross,Mcnary,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,22,24,506.01749832926,
Ross,Mcnary,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,77,78,554.00425903474,
Ross,Mcnary,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,21,37,556.52420515778,
Ross,Mcnary,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,12,70,406.08639554219,
Ross,Mcnary,Storm the Greens,2011-10-30,Men Master Cat 4  35-49,37,50,588.26711040013,
Ross,Mcnary,Storm the Greens,2011-10-30,Men Cat 4  ,29,55,525.70379542849,
Ross,Mcnary,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,40,74,547.25790640239,
Ross,Mcnary,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,30,57,543.77086843852,
Ross,Mcnary,Fisherman's Park CX,2011-09-18,Men Cat 1/2/3/4 Single Speed ,8,9,468.48939206902,
Ross,Mcnary,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,27,46,573.74760965294,
Derek,Wiback,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,36,39,,
Chuck,Hood,Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,4,15,421.27734501463,
Chuck,Hood,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,17,35,449.65252477331,
Chuck,Hood,Willamette Valley Cross Series,2009-10-24,Men Master B,4,27,385.42174203619,
Frank,Chemoth,Psycho Cross Pseries,2009-10-17,Single Speed,8,13,453.3895477115,
Chuck,Hood,Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,7,13,525.96903023706,
