Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 1-14 Cat 4,1,79076,Alex,Morton,Cyclocross Network Racing,00:31:26.697,373419,378.51686674827,401.75261973216,
JR 1-14 Cat 4,2,80867,Adam,Vail,Minnesota Junior Cycling Inc.,00:31:30.403,388426,429.59482226171,453.8748655895,
JR 1-14 Cat 4,3,86971,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,00:34:57.154,377207,531.06371009721,505.99711144684,
JR 1-14 Cat 4,4,121839,Hayden,Fox,Grand Rapids Bicycle Company,00:31:29.201,411953,650,558.11935730418,
JR 1-14 Cat 4,5,49439,Patrick,Reed,,00:31:32.863,390697,558.11935730418,610.24160316153,
JR 1-14 Cat 4,6,115087,Porter,Turkal,,00:31:33.779,440715,581.76695051854,662.36384901887,
JR 1-14 Cat 4,7,115111,Nathan,Ulcak,,00:28:22.357,454661,675.37228944454,714.48609487621,
JR 15-18 Cat 4,1,105489,Martin,Russenberger,,00:44:45.095,412984,,,
JR 15-18 Cat 4,2,83936,George,Dering,,00:45:01.433,414255,,,
Men  19-34 Cat 3,1,78610,Trever,Kingsbury,brevard college,00:44:58.316,371577,366.99494698785,354.28001128014,
Men  19-34 Cat 3,2,70522,Ray,Dangelmaier,brevard college,00:44:58.398,373246,404.16683897365,370.94667794681,
Men  19-34 Cat 3,3,63881,Alex,Yingling,Velo City Cycles,00:45:38.412,392477,409.77158497231,387.61334461348,
Men  19-34 Cat 3,4,70505,Harvey,Elliott,Ann Arbor Velo  Club,00:47:51.049,329470,394.68741057849,404.28001128014,
Men  19-34 Cat 3,5,111011,Zack,Staniak,,00:48:10.038,417906,463.13830898821,420.94667794681,
Men  19-34 Cat 3,6,86969,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,00:50:57.756,433094,391.36352556545,437.61334461348,
Men  19-34 Cat 3,DNF,41436,Jesse,Nie,,00:13:54.684,376998,421.83267672745,454.28001128014,
Men  19-44 Cat 4,1,110996,Jeremy,Duffield,Speed Merchants,00:31:06.450,410431,449.97781522845,396.20621650056,
Men  19-44 Cat 4,2,101733,Kellen,Muldoon,BELGIANWERKX,00:31:19.763,418366,487.11126957165,422.19755800313,
Men  19-44 Cat 4,3,95620,Ryan,Slomka,RBS CYCLING TEAM,00:31:37.600,349740,447.50182261569,448.18889950571,
Men  19-44 Cat 4,4,95623,Justin,Sackett,Team O2,00:31:47.037,382984,461.28579696657,474.18024100829,
Men  19-44 Cat 4,5,98422,John,Hubbard,,00:31:59.413,415336,526.16292401345,500.17158251087,
Men  19-44 Cat 4,6,92900,Nicholas,Childers,KLM/Cold Stone,00:32:34.934,405840,531.07734223016,526.16292401345,
Men  19-44 Cat 4,7,88734,Sky,Foster,,00:34:00.696,397799,590.52519805714,552.15426551603,
Men  19-44 Cat 4,8,121840,Christopher,Mowell,,00:34:53.766,416517,540,578.14560701861,
Men  19-44 Cat 4,9,79084,Jonathon,Vibbart,,00:36:07.878,389110,566.37688142365,604.13694852118,
Men  19-44 Cat 4,10,111977,Corey,Atchison,Qwik Fix,00:36:44.995,417964,524.21026127758,630.12829002376,
Men  19-44 Cat 4,11,16462,Chris,Burnett,Wheels in Motion,00:30:23.522,262341,625.77444817568,656.11963152634,
Men  35-44 Cat 3,1,21832,John,Boggs,xXx Racing,00:46:11.875,240322,326.76352298919,331.08898734673,
Men  35-44 Cat 3,2,85120,Vincent,Cirilo,Revolution Racing Cycling Team,00:46:12.373,353732,377.8601575022,351.45119961814,
Men  35-44 Cat 3,3,82358,Jeremy,Meyersieck,Team O2,00:46:20.464,389563,399.00627733106,371.81341188955,
Men  35-44 Cat 3,4,43350,Scott,Walburn,Bissell/ABG Cycling Club,00:49:03.595,276518,385.34497099086,392.17562416096,
Men  35-44 Cat 3,5,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,00:49:10.669,310167,439.8835505327,412.53783643237,
Men  35-44 Cat 3,6,70442,Michael,Brokenshire,Flying Rhino Cycling Club,00:44:18.602,376334,454.5489824359,432.90004870378,
Men  45+ Cat 3,1,43300,Craig,Gietzen,Speed Merchants,00:45:59.380,13211,337.86657136416,336.30041969601,
Men  45+ Cat 3,2,72786,Tom,Linck,Leadout Racing,00:46:42.483,225784,540,352.60131327189,
Men  45+ Cat 3,3,70529,Tim,Faas,Wolverine Sports Club,00:46:59.075,208526,383.24995392983,368.90220684778,
Men  45+ Cat 3,4,73986,Eric,Fernando,,00:47:28.771,116144,439.08603859521,385.20310042367,
Men  45+ Cat 3,5,16398,Scott,Goocher,,00:47:48.060,252116,364.60666522557,401.50399399955,
Men  45+ Cat 3,6,44274,John,Wunderlin,CMS Race Team,00:48:24.965,148149,392.03912651156,417.80488757544,
Men  45+ Cat 3,7,61407,Bryan,Waldman,Bikelaw.com,00:49:00.549,360326,409.83900467447,434.10578115133,
Men  45+ Cat 3,8,70454,Kenneth,O'day,Two Wheel Tango Cycling Club,00:42:40.976,51473,440.97806680788,450.40667472722,
Men  45+ Cat 3,9,70473,David,Zatek,,00:43:22.430,344192,429.12552370744,466.7075683031,
Men  45+ Cat 3,10,70469,Dennis,Willyard,KLM/Cold Stone,00:45:46.524,301729,505.29701425569,483.00846187899,
Men  45+ Cat 3,11,16472,Michael,Schultz,Team O2,00:37:29.357,60984,473.600486525,499.30935545488,
Men  45+ Cat 3,12,56741,Frank,Strang,Stark Velo,00:29:26.014,316942,519.73839712398,515.61024903076,
Men  45+ Cat 4,1,72790,Aric,Dershem,Leadout Racing,00:31:39.331,361108,416.70472993366,387.621105285,
Men  45+ Cat 4,2,99685,Kevin,Gamper,CFT-Sinas Dramis Law,00:32:14.877,364775,436.01749446453,410.29899565322,
Men  45+ Cat 4,3,90956,Simon,Toth,Revolution Racing Cycling Team,00:33:19.242,392799,439.3481265518,432.97688602145,
Men  45+ Cat 4,4,88027,Marty,Mrozinski,Speed Merchants,00:33:48.815,368910,540,455.65477638967,
Men  45+ Cat 4,5,88849,Bruce,Los,Velo City Cycles,00:34:50.851,392342,540,478.3326667579,
Men  45+ Cat 4,6,79071,Michael,Boruszok,KLM/Cold Stone,00:34:50.977,378189,478.3326667579,501.01055712612,
Men  45+ Cat 4,7,82350,John,Krauss,Ann Arbor Velo Club Inc.,00:36:06.398,370019,476.30059087863,523.68844749435,
Men  45+ Cat 4,8,70541,Jeffery,Hill,Flying Rhino Cycling Club,00:37:27.374,360937,628.44174452541,546.36633786258,
Men  45+ Cat 4,9,111004,Brian,Bartels,Velo City Cycles,00:38:01.111,374762,602.62509182492,569.0442282308,
Men  45+ Cat 4,DNF,88850,Mark,Los,Velo City Cycles,00:09:47.889,414059,596.98350330322,591.72211859903,
Men  Cat 5,1,88819,Kevin,Soules,Team Apex Multisport,00:30:02.501,398328,410.4150930415,398.32295112187,
Men  Cat 5,2,105478,Thobias,Bjork,Detroit Endurance Lab,00:31:11.860,417923,450.71985540581,414.06484544166,
Men  Cat 5,3,117469,Spencer,Nemecek,,00:32:20.318,434712,471.5995518954,429.80673976146,
Men  Cat 5,4,120890,Jeff,Julio,,00:32:59.598,373020,485.42759943396,445.54863408125,
Men  Cat 5,5,115082,Alex,Hemke,,00:33:31.940,454250,483.52630254069,461.29052840104,
Men  Cat 5,6,121833,Richard,Worth,,00:33:58.886,371088,540,477.03242272083,
Men  Cat 5,7,110997,Brian,Klippel,,00:34:18.185,433645,524.89220886648,492.77431704062,
Men  Cat 5,8,95627,Ezra,Henry,Flying Rhino Cycling Club,00:34:56.232,403372,556.6943116995,508.51621136042,
Men  Cat 5,9,115083,Jacob,Dykema,,00:35:12.247,102726,540.49607316264,524.25810568021,
Men  Cat 5,10,115085,Marc,Langlois,,00:35:52.919,454409,585.34950774634,540,
Men  Cat 5,11,121834,Roget,Pozeznik,,00:36:12.835,81006,540,555.74189431979,
Men  Cat 5,12,111004,Brian,Bartels,Velo City Cycles,00:29:32.266,374762,602.62509182492,571.48378863958,
Men  Cat 5,13,121835,Patrick,Mcgettigan,,00:29:59.737,398030,540,587.22568295938,
Men  Cat 5,14,121836,Kyle,Wigboldy,,00:30:42.032,310563,540,602.96757727917,
Men  Cat 5,15,92915,Paul,Woodrufff,,00:30:52.104,413603,620.19183426665,618.70947159896,
Men  Cat 5,16,121837,Craig,Stamper,,00:31:30.274,373305,540,634.45136591875,
Men  Cat 5,17,111005,Nick,Forsman,,00:32:11.436,448666,613.06260712907,650.19326023854,
Men  Cat 5,18,121838,Michael,Theodore,,00:32:31.169,,540,665.93515455834,
Men  Cat 5,19,74043,Jack,Mcintyre,,00:36:43.989,418264,621.62341497553,681.67704887813,
Men ELITE Cat 1/2/3,1,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,01:03:00.639,193035,283.08214421305,230.95874585032,
Men ELITE Cat 1/2/3,2,87976,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,01:03:01.957,294925,251.26895150992,242.11136780918,
Men ELITE Cat 1/2/3,3,24785,James,Cochran,Atlas Cycling,01:04:21.139,52322,273.80207939378,253.26398976804,
Men ELITE Cat 1/2/3,4,1726,Jonathan,Card,,01:05:19.048,6078,311.68389320133,264.4166117269,
Men ELITE Cat 1/2/3,5,1697,Scott,Mclaughlin,SRAM Factory,01:05:37.936,72722,258.26429115899,275.56923368576,
Men ELITE Cat 1/2/3,6,92889,Daniel,Soltan,Ann Arbor Velo  Club,01:05:58.504,394625,297.75284800493,286.72185564462,
Men ELITE Cat 1/2/3,7,80508,Lucas,Seibel,Jus d'Orange,01:06:40.803,380082,294.32182386025,297.87447760348,
Men ELITE Cat 1/2/3,8,43617,Shawn,Davison,,01:06:54.711,325508,345.6250489224,309.02709956233,
Men ELITE Cat 1/2/3,9,2637,Chad,Wells,,01:07:20.850,194504,320.17972152119,320.17972152119,
Men ELITE Cat 1/2/3,10,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,01:07:46.623,359411,338.42889220879,331.33234348005,
Men ELITE Cat 1/2/3,11,100377,Matt,Acker,Freewheeler Bike Shop,01:07:47.807,367324,250,342.48496543891,
Men ELITE Cat 1/2/3,12,70500,Collin,Snyder,Kids Race Sports Development,01:08:38.045,264396,338.94240599085,353.63758739777,
Men ELITE Cat 1/2/3,13,43621,Steve,Bartzen,,01:01:52.705,206146,341.49733767125,364.79020935663,
Men ELITE Cat 1/2/3,14,75155,Ryan,Ramirez,The Pony Shop,00:55:11.430,364835,325.01649802333,375.94283131549,
Men ELITE Cat 1/2/3,15,79200,Ryan,Young,,00:55:59.312,422347,401.50704330687,387.09545327435,
Men ELITE Cat 1/2/3,16,24182,Landall,Proctor,Detroit Endurance Lab,00:49:24.992,281642,387.93026058875,398.24807523321,
Men ELITE Cat 1/2/3,17,70496,Cj,Brish,BK Training Systems LLC,00:49:30.404,323646,392.95107553189,409.40069719207,
Men MASTERS 35+ Cat 1/2/3,1,16451,John,Osgood,Team Sandbag,01:07:58.872,254343,321.21827382708,304.87105908991,
Men MASTERS 35+ Cat 1/2/3,2,79070,Todd,Greene,KLM/Cold Stone,01:07:59.284,294910,350.17105329557,329.05156622561,
Men MASTERS 35+ Cat 1/2/3,3,16493,Thomas,Barrett,Ann Arbor Velo  Club,01:08:49.349,244235,344.84753651038,353.2320733613,
Men MASTERS 35+ Cat 1/2/3,4,48226,Peter,Monko,Spidermonkey Cycling,01:01:24.506,312524,386.75323668395,377.412580497,
Men MASTERS 35+ Cat 1/2/3,5,85075,Stephan,Ziermann,,00:54:53.959,372887,377.412580497,401.59308763269,
Men MASTERS 35+ Cat 1/2/3,6,63990,Benjamin,Christian,Cycletherapy,00:48:18.449,70790,395.10961394055,425.77359476839,
Men MASTERS 35+ Cat 1/2/3,7,70426,Jarod,Makowski,,00:49:15.195,43115,396.37847500283,449.95410190409,
Men MASTERS 45+ Cat 1/2/3,1,62968,William,Burkholder,The Pony Shop,01:01:14.964,296156,356.95345396088,340.87758151226,
Men MASTERS 45+ Cat 1/2/3,2,2296,Todd,Frerichs,KLM/Cold Stone,01:01:36.976,197437,375.82643923714,353.37758151226,
Men MASTERS 45+ Cat 1/2/3,3,16392,Rich,Stark,Two Wheel Tango Cycling Club,00:54:17.116,210510,403.47871184283,365.87758151226,
Men MASTERS 45+ Cat 1/2/3,4,2414,Mark,Wolowiec,Flying Rhino Cycling Club,00:47:37.679,41215,415.22674897494,378.37758151226,
Men MASTERS 45+ Cat 1/2/3,5,20471,Peter,Thompson,,00:47:53.510,245538,347.05884245014,390.87758151226,
Men MASTERS 45+ Cat 1/2/3,6,70539,Chris,Winkler,Ann Arbor Velo  Club,00:48:06.798,359020,412.5526374712,403.37758151226,
Men MASTERS 45+ Cat 1/2/3,7,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,00:48:44.511,234565,355.55734816561,415.87758151226,
Men MASTERS 45+ Cat 1/2/3,8,64700,Michael,Belanger,Cycle To Fitness Racing Greyhounds,00:32:49.728,279343,367.57372604855,428.37758151226,
SINGLE SPEED Open,1,80508,Lucas,Seibel,Jus d'Orange,00:30:00.264,380082,294.32182386025,332.80720942758,
SINGLE SPEED Open,2,20319,Christopher,Jensen,ROBOTS &lt;,00:30:14.564,268178,435.67127434179,357.76926670277,
SINGLE SPEED Open,3,70500,Collin,Snyder,Kids Race Sports Development,00:30:15.592,264396,338.94240599085,382.73132397797,
SINGLE SPEED Open,4,121832,Paul,Roge,,00:31:16.011,458028,400,407.69338125316,
SINGLE SPEED Open,5,70442,Michael,Brokenshire,Flying Rhino Cycling Club,00:33:05.940,376334,454.5489824359,432.65543852836,
SINGLE SPEED Open,6,99504,Aaron,Clark,,00:33:37.128,330142,514.18496664822,457.61749580355,
SINGLE SPEED Open,7,1785,Anne,Schwartz,Flying Rhino Cycling Club,00:35:03.016,119057,460.68600917121,482.57955307875,
SINGLE SPEED Open,8,70450,Adrienne,O'day,Two Wheel Tango Cycling Club,00:36:19.878,254330,511.13416856014,507.54161035394,
SINGLE SPEED Open,9,16472,Michael,Schultz,Team O2,00:37:32.645,60984,473.600486525,532.50366762914,
SINGLE SPEED Open,10,79074,Pam,Bufe,,00:32:39.508,374302,624.48807379679,557.46572490433,
Women  Cat 3/4,1,24802,Lisa,Deshano,Team Q7,00:34:52.368,312830,484.78545786353,470.32131799538,
Women  Cat 3/4,2,56781,Kellie,Strang,WAS Labs Cycling,00:34:59.781,303754,537.83222071307,490.24762421121,
Women  Cat 3/4,3,117824,Sophia,House,,00:35:34.937,457361,557.88419363768,510.17393042704,
Women  Cat 3/4,4,92689,Lindsey,Fahey,Spidermonkey Cycling,00:37:30.945,397587,586.80476846556,530.10023664286,
Women  Cat 3/4,5,94797,Sofia,Biller,xXx Racing,00:28:51.173,389953,564.24117857414,550.02654285869,
Women  Cat 3/4,6,69985,Sarah,Mcintyre,REAL WOMEN TRI,00:29:07.844,386926,572.94161205376,569.95284907452,
Women  Cat 3/4,7,46677,Claire,Reeves,Speed Merchants,00:29:08.562,350064,580,589.87915529035,
Women  Cat 3/4,8,115078,Heidi,Snyder,,00:30:19.006,448893,566.96408609527,609.80546150617,
Women  Cat 3/4,9,16411,Lillian,Ruiz,,00:32:51.144,254346,597.32874576624,629.731767722,
Women  Cat 3/4,10,98426,Jennifer,Kilbourne,,00:33:07.015,416460,623.04857584444,649.65807393783,
Women ELITE Cat 1/2/3,1,86050,Corrie,Karas,,00:47:20.439,353448,398.37573909999,394.30992985266,
Women ELITE Cat 1/2/3,2,70692,Amanda,Schaap,Speed Merchants,00:48:43.779,342042,443.78381237266,418.3554349919,
Women ELITE Cat 1/2/3,3,92688,Sophia,Robinson,Tenspeed Hero,00:51:05.954,413924,472.20688136956,442.40094013114,
Women ELITE Cat 1/2/3,4,1785,Anne,Schwartz,Flying Rhino Cycling Club,00:52:20.282,119057,460.68600917121,466.44644527039,
Women ELITE Cat 1/2/3,5,70450,Adrienne,O'day,Two Wheel Tango Cycling Club,00:45:38.277,254330,511.13416856014,490.49195040963,
Women ELITE Cat 1/2/3,6,64001,Susan,Shaw,CX Bones,00:48:05.823,246829,529.16854138571,514.53745554887,
