Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4  B,1,110181,Emile,Goguely,,7 laps @ 0,,404.55692221899,343.12504343661,
Men Cat 2/3/4  B,2,117447,Nate,Thalhamer,Top Club,7 laps @ 0,,427.50603745215,349.96632031995,
Men Cat 2/3/4  B,3,143433,David,Reeckmann,,7 laps @ 0,,445.16129217571,356.80759720329,
Men Cat 2/3/4  B,4,142145,Matthew,Whitby,,7 laps @ 0,,371.38850255496,363.64887408663,
Men Cat 2/3/4  B,5,155215,Grant,Heuring,ACADEMY,7 laps @ 0,,378.96660539923,370.49015096997,
Men Cat 2/3/4  B,6,113798,Mckay,Kinsey,ACADEMY,7 laps @ 0,,527.5435597182,377.33142785331,
Men Cat 2/3/4  B,7,111417,Jason,Price,,7 laps @ 0,,362.49209029482,384.17270473665,
Men Cat 2/3/4  B,8,104496,Gavin,Saffian,,7 laps @ 0,,448.76829172216,391.01398161999,
Men Cat 2/3/4  B,9,100507,William,Zhang,Squareone Helen's,7 laps @ 0,,399.23870068149,397.85525850333,
Men Cat 2/3/4  B,10,157367,Peter,Ambiel,SunPower Racing,7 laps @ 0,,392.84712563874,404.69653538667,
Men Cat 2/3/4  B,11,119266,Kyle,Taylor,,7 laps @ 0,,443.75988239677,411.53781227002,
Men Cat 2/3/4  B,12,117449,Alan,Barbaran,King Kog Oakland,7 laps @ 0,,424.24542471882,418.37908915336,
Men Cat 2/3/4  B,13,132087,Chris,Torp,King Kog,7 laps @ 0,,400,425.2203660367,
Men Cat 2/3/4  B,14,158889,Eric,Brighton,,7 laps @ 0,,400,432.06164292004,
Men Cat 2/3/4  B,15,148695,Matt,Vanaman,King Kog,7 laps @ 0,,414.30574872252,438.90291980338,
Men Cat 2/3/4  B,16,138919,Tyler,Elliot,,6 laps @ 0,,404.83614855436,445.74419668672,
Men Cat 2/3/4  B,17,131963,Grant,Emoff,Square One,6 laps @ 0,,400,452.58547357006,
Men Cat 2/3/4  B,18,87602,Alvin,Chan,King Kog,6 laps @ 0,,442.90072960903,459.4267504534,
Men Cat 2/3/4 Master  B 35+,1,143952,Matthew,Klene,,7 laps @ 0,,380.93717212073,348.7492885578,
Men Cat 2/3/4 Master  B 35+,2,111464,Leonard,Garza,Stage 1 Cycling,7 laps @ 0,,401.92324460727,378.25956629409,
Men Cat 2/3/4 Master  B 35+,3,98086,Ben,Moomey,CBRE Racing,7 laps @ 0,,379.63721179798,407.76984403038,
Men Cat 2/3/4 Master  B 35+,4,142158,Jason,Villarin,Team Roaring Mouse,7 laps @ 0,,472.63699892607,437.28012176667,
Men Cat 2/3/4 Master  B 35+,5,20247,Cliff,Golz,The Pony Shop,6 laps @ 0,,540,466.79039950296,
Men Cat 2/3/4 Master  B 35+,6,158890,Brett,Butles,,6 laps @ 0,,540,496.30067723925,
Men Cat 2/3/4 Master  B 45+,1,123401,Warren,Marshall,The Fast Forward,7 laps @ 0,,314.03593299177,314.03593299177,
Men Cat 2/3/4 Master  B 45+,2,119273,Ken,Cashion,King Kog,7 laps @ 0,,389.2942972798,352.22583667561,
Men Cat 2/3/4 Master  B 45+,3,96366,Sean,Melchionda,Divine Electric Norcal,7 laps @ 0,,398.25819291672,371.42360325803,
Men Cat 2/3/4 Master  B 45+,4,145267,Philip,Vrieling,Funsport Bikes Cycling Team,7 laps @ 0,,387.84069836766,390.62136984044,
Men Cat 2/3/4 Master  B 45+,5,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,7 laps @ 0,,423.77349704794,409.81913642286,
Men Cat 2/3/4 Master  B 45+,6,138406,Michael,Loftesnes,CBRE Racing,6 laps @ 0,,509.06784974781,429.01690300528,
Men Cat 2/3/4 Master  B 45+,7,63805,Boris,Foelsch,Menlo Velo,6 laps @ 0,,510.97309381885,448.2146695877,
Men Cat 2/3/4 Master  B 45+,8,12660,Darrel,Brokeshoulder,,6 laps @ 0,,480.49840087646,467.41243617012,
Men Cat 2/3/4 Master  B 45+,9,13026,Scott,Zavack,,6 laps @ 0,,466.62035159532,486.61020275254,
Men Cat 2/3/4 Master  B 45+,10,69267,Kurt,Martin,,6 laps @ 0,,569.97097604122,505.80796933496,
Men Cat 2/3/4 Master  B 45+,11,13241,Michael,Schaller,,6 laps @ 0,,494.8526716968,525.00573591738,
Men Cat 2/3/4 Master  B 45+,12,126035,Ray,Mendoza,,6 laps @ 0,,437.12604752033,544.2035024998,
Men Cat 2/3/4 Master  B 45+,13,13169,John,Bono,,6 laps @ 0,,541.16897738545,563.40126908221,
Men Cat 2/3/4 Master  B 45+,14,98096,Shawn,Varner,ChristianCycling Colorado,6 laps @ 0,,508.13462746459,582.59903566463,
Men Cat 2/3/4 Master  B 45+,15,30711,Paul,Young,The Fast Forward,6 laps @ 0,,650.9839710171,601.79680224705,
Men Cat 2/3/4 Master  B 45+,16,126090,Brian,Gokey,,6 laps @ 0,,492.72200462862,620.99456882947,
Men Cat 2/3/4 Single Speed  B,1,51998,Jason,Prater,RMRC p/b Turin Bicycles,7 laps @ 0,,400,336.88659282284,
Men Cat 2/3/4 Single Speed  B,2,42335,Justin,Hintz,,7 laps @ 0,,337.89342033013,357.92439521523,
Men Cat 2/3/4 Single Speed  B,3,49867,Brian,Ferrario,,7 laps @ 0,,385.06188907935,378.96219760761,
Men Cat 2/3/4 Single Speed  B,4,157378,Kevin,Pelley,,7 laps @ 0,,400,400,
Men Cat 2/3/4 Single Speed  B,5,64142,Christian,Bryan,,7 laps @ 0,,400,421.03780239239,
Men Cat 2/3/4 Single Speed  B,6,22304,Justin,Morgan,Not me!,7 laps @ 0,,261.19447359621,442.07560478477,
Men Cat 2/3/4 Single Speed  B,7,154038,Chase,Latta,Team Oakland,7 laps @ 0,,555.86230265182,463.11340717716,
Men Cat 4/5  C,1,100368,Sullivan,Vanway,Waffle House Racing,6 laps @ 0,,448.22805164956,448.22805164956,
Men Cat 4/5  C,2,142146,Matt,Johnson,Pen Velo Racing/Summit Bicycles,6 laps @ 0,,609.81592970031,494.55989580372,
Men Cat 4/5  C,3,133302,Aaron,Cole,Santa Cruz Factiry Racing,6 laps @ 0,,540,509.70659720248,
Men Cat 4/5  C,4,158869,Ryan,Rego,Santa Cruz Factory Racing,6 laps @ 0,,540,524.85329860124,
Men Cat 4/5  C,5,158871,Will,Wright,,6 laps @ 0,,540,540,
Men Cat 4/5  C,6,157372,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,6 laps @ 0,,540,555.14670139876,
Men Cat 4/5  C,7,158870,Mathew,Woodworth,,6 laps @ 0,,540,570.29340279752,
Men Cat 4/5  C,8,123391,Robert,Kurtz,King Kog,5 laps @ 0,,615.77326045495,585.44010419628,
Men Cat 4/5 Master  C 35+,1,160868,Rob,Hunt,,6 laps @ 0,,,,
Men Cat 4/5 Master  C 35+,2,71854,Russel,Pratt,,6 laps @ 0,,,,
Men Cat 4/5 Master  C 35+,3,14483,Dustin,Ford,Squadra Terun,6 laps @ 0,,,,
Men Cat 4/5 Master  C 45+,1,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,6 laps @ 0,,423.77349704794,403.53930769666,
Men Cat 4/5 Master  C 45+,2,155224,Chuck,Heuring,ACADEMY,6 laps @ 0,,449.10410671899,426.43553606231,
Men Cat 4/5 Master  C 45+,3,89809,Michael,Rizzo,SJBC,6 laps @ 0,,539.53050092799,449.33176442797,
Men Cat 4/5 Master  C 45+,4,126060,Ramon,Figueroa,,6 laps @ 0,,529.26194207603,472.22799279363,
Men Cat 4/5 Master  C 45+,5,115189,David,O'Brien,SunPower Racing,6 laps @ 0,,445.89033131084,495.12422115928,
Men Cat 4/5 Master  C 45+,6,73786,David,Jackson,,6 laps @ 0,,519.74037157403,518.02044952494,
Men Cat 4/5 Master  C 45+,7,154132,Jeremy,Ellis,Santa Cruz Factory Racing,6 laps @ 0,,568.24297178112,540.91667789059,
Men Cat 4/5 Master  C 45+,8,126053,Erin,Gil,The Fast Forward,5 laps @ 0,,584.56450049135,563.81290625625,
Men Cat 4/5 Master  C 45+,9,16193,Andrew,Parker,,5 laps @ 0,,587.45553725075,586.7091346219,
Men Cat 4/5 Master  C 45+,10,46731,Ben,Tomkins,,5 laps @ 0,,540.91667789059,609.60536298756,
Men Cat 4/5 Master  C 45+,11,76433,Alex,Lappe,Menlo Velo,5 laps @ 0,,555.70939271388,632.50159135322,
Men Cat 4/5 Master  C 45+,12,157364,Jamie,Carey,,5 laps @ 0,,575.23461874837,655.39781971887,
Men Cat 4/5 Master  C 45+,13,145263,Timothy,Turnbull,Los Gatos Bicycle Racing Club,5 laps @ 0,,635.52680915195,678.29404808453,
Men Open Elite  A,1,153689,Benjamin,Gomez - villafane,Cycle Sport - Specialized p/b Muscle Milk,10 laps @ ,,238.69535875182,234.40643563373,
Men Open Elite  A,2,71527,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,10 laps @ ,,258.4768425461,240.062617457,
Men Open Elite  A,3,12578,Don,Myrah,,10 laps @ ,,293.54828025271,245.71879928028,
Men Open Elite  A,4,96402,Garrett,Follmuth,SQUAREONE,10 laps @ ,,275.29170884966,251.37498110355,
Men Open Elite  A,5,44682,Zach,Wick,,10 laps @ ,,312.44080497332,257.03116292683,
Men Open Elite  A,6,22304,Justin,Morgan,,10 laps @ ,,261.19447359621,262.6873447501,
Men Open Elite  A,7,37363,Ryan,Rinn,,10 laps @ ,,257.5837117565,268.34352657337,
Men Open Elite  A,8,749,Christopher,Peck,CT Cycling Advancement Program,10 laps @ ,,263.810540228,273.99970839665,
Men Open Elite  A,9,154359,Justin,Robinson,Santa Cruz Factory Racing,10 laps @ ,,250,279.65589021992,
Men Open Elite  A,10,19355,Ryan,Bibko,,10 laps @ ,,418.51107770289,285.31207204319,
Men Open Elite  A,11,39627,Patrick,Miller,The Fast Forward,10 laps @ ,,299.70059112678,290.96825386647,
Men Open Elite  A,12,157367,Peter,Ambiel,SunPower Racing,10 laps @ ,,392.84712563874,296.62443568974,
Men Open Elite  A,13,117364,Jordy,Malmberg,Top Club,01:09:02,,396.12261913938,302.28061751301,
Men Open Elite  A,14,105215,Christian,Lam,SquadraSF p/b Terun,10 laps @ ,,346.7691008255,307.93679933629,
Men Open Elite  A,15,76756,Eric,Brown,Rock lobster,10 laps @ ,,329.49519673176,313.59298115956,
Men Open Elite  A,16,42189,Kailin,Waterman,Rock lobster,9 laps @ 0,,315.30189451614,319.24916298284,
Men Open Elite  A,17,25077,Benjamin,Dodge,,9 laps @ 0,,320.76366312934,324.90534480611,
Men Open Elite  A,18,157374,Patrick,Thomas,,9 laps @ 0,,266.0684631327,330.56152662938,
Men Open Elite  A,19,37887,William,Kemper,,9 laps @ 0,,281.59770513254,336.21770845266,
Men Open Elite  A,20,132068,Liam,Gima-lange,,9 laps @ 0,,379.72728259986,341.87389027593,
Men Open Elite  A,21,58125,Brendan,Lehman,Rock Lobster,-,,281.98268926533,347.5300720992,
Men Open Elite  A,22,122661,Dylan,Atkinson,Cyclesport Specialized p/b muscle milk,-,,344.13291745904,353.18625392248,
Men Open Junior 10-14,1,35383,Sean,Strachan,Elevation Bike Co.,6 laps @ 0,,512.51253405283,487.9890896326,
Men Open Junior 10-14,2,60810,Nathan,Vahlberg,Rock Lobster,6 laps @ 0,,525.60374119197,521.3386278172,
Men Open Junior 10-14,3,65500,Dan,English,,6 laps @ 0,,588.51402353052,554.6881660018,
Men Open Junior 10-14,4,35381,Marcis,Shelton,,5 laps @ 0,,592.77448474203,588.03770418641,
Men Open Junior 10-14,5,154069,Coleman,Renfro,Rock Lobster,5 laps @ 0,,755.5896213753,621.38724237101,
Men Open Junior 10-14,6,35389,Noah,Shelton,,5 laps @ 0,,656.01537606942,654.73678055562,
Men Open Junior 10-14,7,138889,Mac,Tomkins,Voler/Clif/HRS/Rock Lobster,3 laps @ 0,,679.3270532961,688.08631874022,
Men Open Junior 10-14,8,158874,Sterling,Woodson,,-,,650,721.43585692483,
Men Open Junior 15-18,1,155215,Grant,Heuring,ACADEMY,6 laps @ 0,,378.96660539923,378.96660539923,
Men Open Junior 15-18,2,81450,Manuel,Affonso,Team Oakland Cycling,6 laps @ 0,,531.59259278436,468.89521385415,
Men Open Junior 15-18,3,118868,Justin,Peck,CT Cycling Advancement Program,6 laps @ 0,,558.13395555127,497.18248158783,
Men Open Junior 15-18,4,157370,Grant,Carey,,5 laps @ 0,,511.43231766439,525.46974932152,
Men Open Junior 15-18,5,113798,Mckay,Kinsey,ACADEMY,5 laps @ 0,,527.5435597182,553.75701705521,
Men Open Junior 15-18,6,60811,Peter,Vahlberg,,5 laps @ 0,,523.39593892484,582.04428478889,
Men Open Master  A 35+,1,154359,Justin,Robinson,Santa Cruz Factory Racing,8 laps @ 0,,330,263.65632840839,
Men Open Master  A 35+,2,19006,Steve,Reaney,Spokesman,8 laps @ 0,,314.75689052857,274.20776659685,
Men Open Master  A 35+,3,90559,Kell,Mckenzie,King Kog,8 laps @ 0,,295.03119366583,284.75920478531,
Men Open Master  A 35+,4,37887,William,Kemper,,8 laps @ 0,,281.59770513254,295.31064297377,
Men Open Master  A 35+,5,25077,Benjamin,Dodge,,8 laps @ 0,,320.76366312934,305.86208116224,
Men Open Master  A 35+,6,93481,Matthew,Hoffman,,8 laps @ 0,,337.13937112511,316.4135193507,
Men Open Master  A 35+,7,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,8 laps @ 0,,340.01386742572,326.96495753916,
Men Open Master  A 35+,8,78495,Miles,Keep,Menlo Velo Cyclocross,8 laps @ 0,,349.89203522433,337.51639572762,
Men Open Master  A 35+,9,58128,Andrew,Vontz,,8 laps @ 0,,388.8920363443,348.06783391608,
Men Open Master  A 35+,10,12498,Jon,Stewart,ACADEMY,8 laps @ 0,,438.06515179928,358.61927210454,
Men Open Master  A 35+,11,42335,Justin,Hintz,,8 laps @ 0,,337.89342033013,369.170710293,
Men Open Master  A 35+,12,14111,Bryan,Kwan,The TEAM SOCALCross,7 laps @ 0,,414.16668896831,379.72214848146,
Men Open Master  A 35+,13,96314,Marcus,Catano,CBRE Racing,7 laps @ 0,,331.86554277021,390.27358666992,
Men Open Master  A 35+,14,200896,Daniel,Winterberg,,7 laps @ 0,,370.97855473109,400.82502485838,
Men Open Master  A 45+,1,39534,Brad,Cannella,The Fast Forward,8 laps @ 0,,296.77415272766,260.0455032813,
Men Open Master  A 45+,2,16162,Sean,Haidet,Schnur Racing,8 laps @ 0,,252.46077875905,266.64066716517,
Men Open Master  A 45+,3,1722,Gannon,Myall,,8 laps @ 0,,400,273.23583104904,
Men Open Master  A 45+,4,119351,David,Wierzba,The Fast Forward,8 laps @ 0,,304.01000030033,279.83099493291,
Men Open Master  A 45+,5,12519,Mark,Howland,Family Cycling Center,8 laps @ 0,,317.02350561189,286.42615881678,
Men Open Master  A 45+,6,46366,Matt,Shelton,,8 laps @ 0,,293.72035067103,293.02132270065,
Men Open Master  A 45+,7,12779,Stacey,Sell,Family Cycling Center,8 laps @ 0,,336.41633100898,299.61648658452,
Men Open Master  A 45+,8,23102,Mark,Acker,,8 laps @ 0,,309.00753192078,306.21165046839,
Men Open Master  A 45+,9,12708,Cesar,Chavez,,8 laps @ 0,,294.98121896391,312.80681435226,
Men Open Master  A 45+,10,18127,Chris,Gaffney,SunPower Racing,8 laps @ 0,,289.9230728123,319.40197823613,
Men Open Master  A 45+,11,12861,John,Mundelius,,8 laps @ 0,,338.66730197864,325.99714212,
Men Open Master  A 45+,12,66381,Mike,Urbina,,8 laps @ 0,,339.70763779684,332.59230600387,
Men Open Master  A 45+,13,115375,Robert,Donovan,Squareone Helen's,8 laps @ 0,,344.76237437676,339.18746988774,
Men Open Master  A 45+,14,60174,Giles,Healey,BikeWorks,8 laps @ 0,,347.05790772517,345.78263377161,
Men Open Master  A 45+,15,41535,Timothy,Cannard,,8 laps @ 0,,395.02432875075,352.37779765548,
Men Open Master  A 45+,16,126058,Jim,Atkinson,,8 laps @ 0,,378.57501763505,358.97296153935,
Men Open Master  A 45+,17,18987,Chad,Rosser,SJBC,8 laps @ 0,,318.28387795053,365.56812542322,
Men Open Master  A 45+,18,12528,Eric,Bustos,,8 laps @ 0,,389.17180871855,372.16328930709,
Men Open Master  A 45+,19,18125,Greg,Klingsporn,,8 laps @ 0,,400,378.75845319096,
Men Open Master  A 45+,20,14458,Robert,Meighan,California Giant Berry Farms/Specialized,8 laps @ 0,,328.56656597615,385.35361707483,
Men Open Master  A 45+,21,138795,Bryan,Berry,,8 laps @ 0,,384.93106936239,391.9487809587,
Men Open Master  A 45+,22,27668,John,Vahlberg,,7 laps @ 0,,415.41043279014,398.54394484257,
Men Open Master  A 45+,23,96366,Sean,Melchionda,Divine Electric Norcal,7 laps @ 0,,398.25819291672,405.13910872644,
Men Open Master  A 45+,24,126060,Ramon,Figueroa,,7 laps @ 0,,529.26194207603,411.73427261031,
Men Open Master  A 55+,1,129869,Patrick,Hampton,Schnur Racing,8 laps @ 0,,410.24163704074,388.45441003207,
Men Open Master  A 55+,2,142134,Gregory,Foy,,8 laps @ 0,,414.5375361499,423.58872069496,
Men Open Master  A 55+,3,65576,Jim,English,,7 laps @ 0,,470.0688602496,458.72303135784,
Men Open Master  A 55+,4,123876,Chris,Baker,Spokesman Bicycles,7 laps @ 0,,493.85734202073,493.85734202073,
Men Open Master  A 55+,5,78489,Detlef,Adam,,7 laps @ 0,,555.39851731295,528.99165268362,
Men Open Master  A 55+,6,12624,Andrew,Lyndon,King Kog CX,7 laps @ 0,,541.16299047431,564.1259633465,
Men Open Master  A 55+,7,155853,Kenneth,George,,6 laps @ 0,,647.35559640051,599.26027400939,
Men Open Master  A 60+,1,3647,John,Brown,Family Cycling Center,7 laps @ 0,,396.92864978048,369.32144395962,
Men Open Master  A 60+,2,12622,Dane,Grant,Team Roaring Mouse,7 laps @ 0,,408.77500106724,392.39138436258,
Men Open Master  A 60+,3,95180,Leonard,Tabor,DC-10,7 laps @ 0,,425.36782901766,415.46132476554,
Men Open Master  A 60+,4,122659,Robert,Fetherston,,7 laps @ 0,,451.69470131933,438.5312651685,
Men Open Master  A 60+,5,2432,Paul,Sadoff,,7 laps @ 0,,545.92263089035,461.60120557146,
Men Open Master  A 60+,6,76433,Alex,Lappe,Menlo Velo,6 laps @ 0,,555.70939271388,484.67114597442,
Men Open Single Speed  A,1,30811,Chris,Seymour,Santa Cruz Factory Racing,10 laps @ ,,400,310.4216494388,
Men Open Single Speed  A,2,66381,Mike,Urbina,,10 laps @ ,,339.70763779684,323.62289661627,
Men Open Single Speed  A,3,90559,Kell,Mckenzie,King Kog,10 laps @ ,,295.03119366583,336.82414379373,
Men Open Single Speed  A,4,12708,Cesar,Chavez,,10 laps @ ,,294.98121896391,350.0253909712,
Men Open Single Speed  A,5,119351,David,Wierzba,The Fast Forward,10 laps @ ,,304.01000030033,363.22663814866,
Men Open Single Speed  A,6,8567,Mike,Dulin,,10 laps @ ,,386.74563850048,376.42788532613,
Men Open Single Speed  A,7,83554,Christopher,Chou,,10 laps @ ,,463.49472652055,389.62913250359,
Men Open Single Speed  A,8,41535,Timothy,Cannard,,-,,395.02432875075,402.83037968105,
Women Cat 2/3/4  B,1,127168,Lindsey,Passe,Team Mikes Bikes p/b Equator Coffees,5 laps @ 0,,560,504,
Women Cat 2/3/4  B,2,118708,Eleanor,Mendoza,,5 laps @ 0,,560,518,
Women Cat 2/3/4  B,3,75161,Nicole,Falk,,5 laps @ 0,,560,532,
Women Cat 2/3/4  B,4,131982,Nia,Ransom,Sports Basement,5 laps @ 0,,560,546,
Women Cat 2/3/4  B,5,149941,Ciara,Wing,Rock Lobster,5 laps @ 0,,560,560,
Women Cat 2/3/4  B,6,137760,Elise,Ehrheart,Family Cycling Center,5 laps @ 0,,531.42044137974,574,
Women Cat 2/3/4  B,7,111484,Savanna,Tracey,King Kog,5 laps @ 0,,560,588,
Women Cat 2/3/4  B,8,154150,Karin,Austin,King Kog,5 laps @ 0,,576.2391796323,602,
Women Cat 2/3/4  B,9,95741,Anna,Janas,RAZZLE DAZZLE,5 laps @ 0,,560,616,
Women Cat 3/4  C,1,121225,Kimberly,Bain,Buy-cell,4 laps @ 0,,,,
Women Open Elite  A,1,131978,Caitlin,Bernstein,,6 laps @ 0,,357.51462580011,344.59766310843,
Women Open Elite  A,2,85746,Victoria,Wentworth,King Kog,6 laps @ 0,,466.81803508346,362.23470671166,
Women Open Elite  A,3,12865,Shelly,Olds,,6 laps @ 0,,370.19369237049,379.8717503149,
Women Open Elite  A,4,136923,Dana,Kuper,Team Roaring Mouse,6 laps @ 0,,503.20563041006,397.50879391813,
Women Open Elite  A,5,71857,Campbell,Steers,,6 laps @ 0,,379.21531881108,415.14583752136,
Women Open Elite  A,6,128213,Terra,Kier-donovan,Square1 Cycling,6 laps @ 0,,415.62603969126,432.7828811246,
Women Open Elite  A,7,111476,Lindsay,Wetzel polin,SK Racing,6 laps @ 0,,491.67564373703,450.41992472783,
Women Open Elite  A,8,46382,Sarah,Jordan,,6 laps @ 0,,553.09185595306,468.05696833107,
Women Open Elite  A,9,95160,Tammy,Wilson,,6 laps @ 0,,440,485.6940119343,
Women Open Elite  A,10,77629,Jolene,Holland,Ultra Violet,-,,425.5657622492,503.33105553754,
Women Open Junior 10-14,1,158888,Grace,Redo-brown,Rock Lobster,4 laps @ 0,,,,
Women Open Junior 10-14,2,142153,Brooke,Horvai,Pen Velo Racing/Summit Bicycles,3 laps @ 0,,,,
Women Open Junior 15-18,1,149941,Ciara,Wing,Rock Lobster,5 laps @ 0,,,,
Women Open Master 55+,1,157375,Heidi,Haussermann,,5 laps @ 0,,,,
Women Open Master 55+,2,157376,Kimberly,Walsh,CA Technologies Racing,4 laps @ 0,,,,
