Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,25,76,506.87071034452,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,15,62,488.41713206526,
MSG Cyclo-cross Series 4,2015-10-24,Cat 5,2,14,471.88630222611,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate C,1,11,450.23100384237,
Dire Wolf Cross,2015-11-8,Men Collegiate B,2,10,459.76089517125,
NCCX Race #7,2015-11-14,Men Collegiate B,DNF,14,604.96862242437,
NCCX Race #8,2015-11-15,Men Collegiate B,2,13,424.82089530214,
NCCX Race #9,2015-11-22,Men Cat 4/5,2,71,403.61156032903,
NCCX Race #10,2015-12-6,Men Cat 4/5,2,59,369.77319748997,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,53,81,439.73454466386,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,34,59,423.86313431887,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,34,71,390.34257054144,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,18,50,382.84550991129,
NCCX Race #13,2016-01-3,Men  Cat 3,24,46,424.45815209778,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,56,59,426.36342942286,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,8,39,360.50169273941,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,27,44,435.28646769958,
Dire Wolf Cyclocross 2016,2016-10-30,Men A,DNF,4,,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,5,15,303.73163713228,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,7,17,316.02080839844,
US National Championships Day 2,2017-01-4,Men Nationals / Club,DNF,50,522.07544052092,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,4,32,322.01692618819,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,4,23,335.20622952722,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,2,25,316.22159721909,
Dire Wolf Cyclocross 2017,2017-11-5,Men A 15-100 Collegiate,1,2,,
Dire Wolf Cyclocross ,2017-11-5,Men A  Collegiate,1,2,,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,3,20,302.96929917977,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,2,22,299.24952540609,
NCGP Day 1,2017-12-9,Men Collegiate A/B,5,22,312.12414982417,
NCGP Day 2,2017-12-10,Men Cat 3,1,16,309.48475518468,
NCGP Day 2,2017-12-10,Men Cat 2/3,3,25,296.37060411993,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,21,33,385.14880511739,
UTCX #7 Hillside ,2022-11-12,Men  A,9,13,230.3176923785,
