Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 3 Men,1,114321,Eric,Hueston,TO WHEELS EPIC SPORTS PERFORMA,,,498.77068461839,365.36224738636,
Elite 3 Men,2,146832,Mark,Lancia,AWI RACING,,,438.04671173854,377.22268504194,
Elite 3 Men,3,159778,Darren,De ruiter,CYCLEPATH OAKVILLE RACE TEAM,,,416.46406766513,389.08312269752,
Elite 3 Men,4,99971,Robert,Bateman,BATEMAN'S BIKE CO.,,,409.935724761,400.9435603531,
Elite 3 Men,5,148813,Scott,Weldon,NOVOFIT-GIRARDIN,,,435.00303490113,412.80399800868,
Elite 3 Men,6,113380,Ryan,Prystai,INDEPENDENT,,,429.3914253858,424.66443566426,
Elite 3 Men,7,114325,Matthew,Zammit,ELITE HEALTH RACING,,,433.31971023561,436.52487331984,
Elite 3 Men,8,39139,Jeff,Moote,TEAM CF,,,488.84532774577,448.38531097542,
Elite 3 Men,9,114327,Michael,Jaffray,TO WHEELS EPIC SPORTS PERFORMA,,,457.93089464243,460.245748631,
Elite 3 Men,10,88564,David,Wheelock,KIRWIN PARTNERS CYCLING TEAM,,,482.71267449204,472.10618628658,
Elite 3 Men,11,113575,Keegan,Rowe,MIGHTY RIDERS,,,400,483.96662394215,
Elite 3 Men,12,113381,Hinkel,Yeung,BATEMAN'S BIKE CO.,,,487.2317846632,495.82706159773,
Elite 4 Men,1,163606,Fraser,Mccallum,INDEPENDENT,,,540,385.29609954431,
Elite 4 Men,2,113451,Bronson,Patychuk,DARK HORSE FLYERS CYCLING CLUB,,,453.32439118501,396.40896769405,
Elite 4 Men,3,125270,Shawn,Hill,LAPDOGS CYCLING CLUB,,,472.175625,407.52183584379,
Elite 4 Men,4,119020,Alex,James,KHS/APOLLO CYCLING TEAM,,,434.36857044195,418.63470399354,
Elite 4 Men,5,163180,Aidan,Webster,WATERLOO CYCLING CLUB,,,417.60029012121,429.74757214328,
Elite 4 Men,6,97591,Andrew,Lambert,WATERLOO CYCLING CLUB,,,469.61845263457,440.86044029302,
Elite 4 Men,7,145036,Andrew,Bray,INDEPENDENT,,,490.01682108809,451.97330844277,
Elite 4 Men,8,127495,Jamie,Vrooman,VÉLOCOLOUR,,,479.53148261478,463.08617659251,
Elite 4 Men,9,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,463.68753092017,474.19904474226,
Elite 4 Men,10,146838,Kevin,Bowker,MORNING GLORY CYCLING CLUB,,,540,485.311912892,
Elite 4 Men,11,130358,Ryan,Kent,BIKES ON WHEELS,,,471.58307669461,496.42478104174,
Elite 4 Men,12,150772,Mitch,Harris,SHACK PACK CYCLING CLUB,,,532.21771774129,507.53764919149,
Elite 4 Men,13,160745,Andrew,Mcalorum,WATERLOO CYCLING CLUB,,,529.2825,518.65051734123,
Elite 4 Men,14,160741,Michael,Svendsen,INDEPENDENT,,,504.29539175394,529.76338549097,
Elite 4 Men,15,42614,Jody,Brown,URBANE CYCLIST,,,480.95408663751,540.87625364072,
Elite 4 Men,16,146836,Patrick,Clancy,BIKES ON WHEELS,,,531.87970520707,551.98912179046,
Elite 4 Men,17,80733,Mike,Costa,BATEMAN'S BIKE CO.,,,557.944829814,563.10198994021,
Elite 4 Men,18,98723,Keenan,Brookes,LANTERN ROUGE,,,590.93572888643,574.21485808995,
Elite 4 Men,19,114331,Alex,Baravyan-gauthier,LANTERN ROUGE,,,562.9615173071,585.32772623969,
Elite 4 Men,20,99974,Alex,Fortuna,URBANE CYCLIST,,,564.86583500471,596.44059438944,
Elite 4 Men,21,147695,Elliott,Askara,KIRWIN PARTNERS CYCLING TEAM,,,659.78101512404,607.55346253918,
Elite 4 Men,22,145035,Matthew,Bucci,LAPDOGS CYCLING CLUB,,,507.53764919149,618.66633068892,
Elite 4 Men,23,146849,Nick,Iwanyshyn,LANTERN ROUGE,,,606.71009516894,629.77919883867,
Elite 4 Men,DNF,160749,Zachary,Barwin,INDEPENDENT,,,595.49900233176,652.00493513816,
Elite 4 Men,DNF,145037,Kyle,Laing,INDEPENDENT,,,601.60855568704,652.00493513816,
Master 1 Men,1,86169,Robert,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,257.14184179741,251.37953041246,
Master 1 Men,2,42737,Jon,Barnes,TREK CANADA,,,296.53961636989,259.9676167491,
Master 1 Men,3,66501,Ryan,Rutherford,BATEMAN'S BIKE CO.,,,287.36740590257,268.55570308575,
Master 1 Men,4,63482,Jamie,Sprules,MORNING GLORY CYCLING CLUB,,,344.34327307268,277.14378942239,
Master 1 Men,5,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,303.31484977153,285.73187575903,
Master 1 Men,6,50031,Eric,Jobin,INDEPENDENT,,,318.2485154743,294.31996209567,
Master 1 Men,7,125287,Rob,Rice,FITWIN.COM CYCLING TEAM,,,357.40221992373,302.90804843231,
Master 1 Men,8,42647,Derek,Hardinge,VÉLOCOLOUR,,,352.25227904392,311.49613476895,
Master 1 Men,9,44827,Jamie,Schuman,TEAM CF,,,352.60499900374,320.08422110559,
Master 1 Men,10,18297,Kevin,Simms,CENTURION NEXT WAVE CYCLING TE,,,323.66774626339,328.67230744223,
Master 1 Men,11,113130,Jesse,Manner,WEST QUEBEC WHEELERS,,,407.65585692744,337.26039377887,
Master 1 Men,12,82732,Patrick,Kings,SOUND SOLUTIONS,,,428.40026609922,345.84848011551,
Master 1 Men,13,116193,Tim,Gale,WATERLOO CYCLING CLUB,,,356.26813390057,354.43656645215,
Master 1 Men,14,148144,Greg,Clark,CENTURION NEXT WAVE CYCLING TE,,,347.74044351772,363.0246527888,
Master 1 Men,15,132187,Kevin,Gandy,MORNING GLORY CYCLING CLUB,,,420.5698663485,371.61273912544,
Master 1 Men,16,42606,Noah,Rosen,VÉLOCOLOUR,,,407.3269587171,380.20082546208,
Master 1 Men,17,117080,Chris,Pollett,TO WHEELS EPIC SPORTS PERFORMA,,,407.43508710378,388.78891179872,
Master 1 Men,18,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,423.71259622355,397.37699813536,
Master 1 Men,19,27548,Chris,White,INDEPENDENT,,,409.95037939451,405.965084472,
Master 1 Men,20,31428,Vince,Caceres,THE CYCLERY-4IIII,,,332.64644355835,414.55317080864,
Master 1 Men,21,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,392.19656149074,423.14125714528,
Master 1 Men,22,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,,334.3568125057,431.72934348192,
Master 1 Men,23,7583,Kevin,Black,BATEMAN'S BIKE CO.,,,398.11391287512,440.31742981856,
Master 1 Men,24,112016,Eric,De groote,BATEMAN'S BIKE CO.,,,431.57680365715,448.90551615521,
Master 2 Men,1,73136,James,Mcguire,TEKNE CYCLE CLUB,,,291.51052196882,291.51052196882,
Master 2 Men,2,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,,,452.78817969213,361.11563095439,
Master 2 Men,3,66507,Jamie,Elcombe,PETERBOROUGH CYCLING CLUB,,,372.60077976333,367.61556385135,
Master 2 Men,4,127498,Andrew,Mcleod,MIDWEEK CYCLING CLUB,,,426.19585721785,374.1154967483,
Master 2 Men,5,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,453.94116703316,380.61542964526,
Master 2 Men,6,44949,David,Enns,CYCLEPATH OAKVILLE RACE TEAM,,,500.68635748741,387.11536254221,
Master 2 Men,7,152463,Aaron,Coulter,INDEPENDENT,,,412.1067949637,393.61529543917,
Master 2 Men,8,96750,Michael,Brewster,RIDE52,,,400,400.11522833612,
Master 2 Men,9,31427,Sean,Wright,CYCLERY RACING,,,336.27482926155,406.61516123308,
Master 2 Men,10,51180,Mark,Stuart,CYCLEPATH OAKVILLE RACE TEAM,,,376.6677662626,413.11509413003,
Master 2 Men,11,127477,Roy,Andrigo,WOODSTOCK CYCLING CLUB - RACE,,,434.31461115934,419.61502702699,
Master 2 Men,12,126541,Simon,Kelley,BEACHES CYCLING CLUB(BCC),,,441.01967915472,426.11495992394,
Master 2 Men,13,147690,Alex,Sanchez,LAPDOGS CYCLING CLUB,,,439.11482571785,432.6148928209,
Master 2 Men,14,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,,395.13049418422,439.11482571785,
Master 2 Men,15,58048,Pary,Bell,MARIPOSA CYCLE RACING TEAM,,,484.18297878518,445.61475861481,
Master 2 Men,16,37638,Neil,Ireland,INDEPENDENT,,,438.13761481262,452.11469151177,
Master 2 Men,17,104843,Brad,Hauser,KIRWIN PARTNERS CYCLING TEAM,,,439.92006717656,458.61462440872,
Master 2 Men,18,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,453.51661746746,465.11455730568,
Master 2 Men,19,80321,David,Staples,CENTURION NEXT WAVE CYCLING TE,,,436.64103007909,471.61449020263,
Master 2 Men,20,112012,Mark,De koning,FITWIN.COM CYCLING TEAM,,,468.34405245895,478.11442309959,
Master 2 Men,21,82738,Jason,Rodrigues,LANTERN ROUGE,,,463.78188027085,484.61435599654,
Master 2 Men,22,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,516.24824780773,491.1142888935,
Master 2 Men,23,42747,Andrew,Doble,CENTURION NEXT WAVE CYCLING TE,,,400,497.61422179045,
Master 2 Men,24,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,510.99330498212,504.11415468741,
Master 2 Men,25,39461,Garnett,Abbey,KALLISTO-FCV P/B PELOTON CONTR,,,413.64680611017,510.61408758436,
Master 2 Men,26,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,440.82473554711,517.11402048132,
Master 2 Men,27,18331,David,Coughlin,VÉLOCOLOUR,,,458.35554125477,523.61395337827,
Master 2 Men,DNF,101641,Eric,Jackson,BARRIE CYCLING CLUB,,,427.79164116517,536.61381917218,
Master 2 Men,DNF,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,514.41972691828,536.61381917218,
Master 2 Men,DNF,44914,Glenn,Meeuwisse,TREK STORE CC,,,361.03485359827,536.61381917218,
Master 3 Men,1,145026,Colin,Matthews,VÉLOCOLOUR,,,511.85705371553,383.95844137594,
Master 3 Men,2,159777,Edmund,Heung,LAPDOGS CYCLING CLUB,,,450.93167756998,392.50117705734,
Master 3 Men,3,113387,Andrew,Maceachern,MORNING GLORY CYCLING CLUB,,,457.2291722906,401.04391273874,
Master 3 Men,4,147791,Brook,Smith,LAPDOGS CYCLING CLUB,,,434.87577617213,409.58664842014,
Master 3 Men,5,127478,Chris,Ferrell,WOODSTOCK CYCLING CLUB - RACE,,,446.9865902898,418.12938410154,
Master 3 Men,6,125275,Dave,Munro,INDEPENDENT,,,491.23154826626,426.67211978293,
Master 3 Men,7,150683,Maarten,Van damme,WOODSTOCK CYCLING CLUB - RACE,,,470.14790310344,435.21485546433,
Master 3 Men,8,150775,Marius,Podaru,MORNING GLORY CYCLING CLUB,,,462.45555519848,443.75759114573,
Master 3 Men,9,146833,Robin,Olsen,MORNING GLORY CYCLING CLUB,,,455.27724540966,452.30032682713,
Master 3 Men,10,125280,Bruce,Day,BEACHES CYCLING CLUB(BCC),,,502.35449923899,460.84306250853,
Master 3 Men,11,127490,Arjan,Stroomberg,MORNING GLORY CYCLING CLUB,,,517.55407686737,469.38579818993,
Master 3 Men,12,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,504.12496704093,477.92853387132,
Master 3 Men,13,149699,William,Hellems,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,506.98037713163,486.47126955272,
Master 3 Men,14,150764,Bevin,Reith,LAPDOGS CYCLING CLUB,,,503.87741647758,495.01400523412,
Master 3 Men,15,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,518.40505523017,503.55674091552,
Master 3 Men,16,145027,Julian,Simpson,BIKES ON WHEELS,,,567.73852125154,512.09947659692,
Master 3 Men,17,147692,Dave,Fabbro,TREK STORE CC,,,540,520.64221227832,
Master 3 Men,18,163181,Gonzalo,Sapisochin,MORNING GLORY CYCLING CLUB,,,583.19989760428,529.18494795971,
Master 3 Men,19,113384,Mike,Spagnola,BATEMAN'S BIKE CO.,,,552.38184068213,537.72768364111,
Master 3 Men,20,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,503.64912782894,546.27041932251,
Master 3 Men,21,158241,Rod,Mysko,CENTURION NEXT WAVE CYCLING TE,,,519.96744559893,554.81315500391,
Master 3 Men,22,150784,Neil,Walker-wells,INDEPENDENT,,,594.14754429272,563.35589068531,
Master 3 Men,23,16255,Mike,Clark,BIKES ON WHEELS,,,574.3748070727,571.89862636671,
Master 3 Men,24,161602,Chris,Bartholomew,INDEPENDENT,,,627.90854107429,580.4413620481,
Master 3 Men,25,113383,Antonio,Kazulin,BATEMAN'S BIKE CO.,,,576.61613561415,588.9840977295,
Master 3 Men,26,159788,Paul,Bradbury,BLACKSMITH CYCLE CLUB,,,585.86057927209,597.5268334109,
Master 3 Men,27,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,,575.46848078069,606.0695690923,
Master 3 Men,28,47193,Grant,Edmonds,BATEMAN'S BIKE CO.,,,529.73438017096,614.6123047737,
Master 3 Men,29,114338,Ben,Pye,PETERBOROUGH CYCLING CLUB,,,540,623.1550404551,
Master 3 Men,30,133535,Jeff,Beeston,INDEPENDENT,,,562.87642471999,631.6977761365,
Master 3 Men,31,159783,Garth,Logan,NEWORLD CYCLE,,,574.425,640.24051181789,
Master 3 Men,32,67302,Barry,Cox,LAPDOGS CYCLING CLUB,,,537.72768364111,648.78324749929,
Master 3 Men,33,161600,Darryl,Lancaster,INDEPENDENT,,,636.67647875541,657.32598318069,
Master 3 Men,34,103626,Jamie,Osborne,MORNING GLORY CYCLING CLUB,,,610.86032394646,665.86871886209,
Master 3 Men,35,42732,Francis,Morrow,INDEPENDENT,,,645.59213989885,674.41145454349,
Master 3 Men,36,127483,Moise,Bensimon,INDEPENDENT,,,578.35033183886,682.95419022489,
Master 3 Men,37,145031,Andy,Zarzycki,LANTERN ROUGE,,,674.58387450338,691.49692590628,
Master 3 Men,DNF,45426,Rob,Visser,CENTURION NEXT WAVE CYCLING TE,,,499.58455970439,708.58239726908,
Master 3 Men,DNF,131870,Michael,Breault,INDEPENDENT,,,420.36654466804,708.58239726908,
Master 3 Men,DNF,150769,Marc,Kell whitehead,VÉLOCOLOUR,,,452.46593644729,708.58239726908,
Master 3 Men,DNF,159785,Damien,Murphy,INDEPENDENT,,,619.35657060125,708.58239726908,
Master 3 Men,DNF,163184,Marc,Nigro,INDEPENDENT,,,687.59965014795,708.58239726908,
Master Women,1,125281,Valerie,Flower,CYCLEPATH OAKVILLE RACE TEAM,,,422.4015538181,399.07595738633,
Master Women,2,145050,Candice,Moote,KALLISTO-FCV P/B PELOTON CONTR,,,466.86360756985,414.19146271304,
Master Women,3,149703,Joanne,Beattie,PH-SIXSPARTNERS P/B D’ORNELLAS,,,521.10127724409,429.30696803975,
Master Women,4,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,464.5229895738,444.42247336646,
Master Women,5,160754,Annie,Nanowski,BATEMAN'S BIKE CO.,,,477.11678186693,459.53797869316,
Master Women,6,146850,Christina,Alsop,GIANT TORONTO/LIV PB POWERWATT,,,520.80138187793,474.65348401987,
Master Women,7,147699,Kathleen,Banville,URBANE CYCLIST,,,546.0121497974,489.76898934658,
Master Women,8,65639,Nathalie,Mousseau,ANGRY JOHNNY'S EVOLUTION P/B N,,,514.8446002581,504.88449467329,
Master Women,9,125282,Maureen,O'hare,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,506.901762577,520,
Master Women,10,163607,Ingrid,Musgrave,SILENT SPORTS,,,520,535.11550532671,
Master Women,11,117099,Amy,White,TO WHEELS EPIC SPORTS PERFORMA,,,534.50938648141,550.23101065342,
Master Women,12,145052,Sheila,Geraghty,FITWIN.COM CYCLING TEAM,,,569.25962914842,565.34651598013,
Master Women,13,159795,Kendra,Spanton,DARK HORSE FLYERS CYCLING CLUB,,,488.32200439614,580.46202130684,
Master Women,14,163608,Michael,Jaffery,TO WHEELS EPIC SPORTS PERFORMA,,,520,595.57752663354,
Master Women,15,158239,Marilyn,Chong,BATEMAN'S BIKE CO.,,,570.26425076973,610.69303196025,
Master Women,16,160759,Andrea,Kausel,DARK HORSE FLYERS CYCLING CLUB,,,598.79226117675,625.80853728696,
Master Women,17,159799,Sarah,Fasullo,LAPDOGS CYCLING CLUB,,,627.25386559842,640.92404261367,
Master Women,DNF,160756,Sylvie,De brabandere,DARK HORSE FLYERS CYCLING CLUB,,,556.67107944311,671.15505326709,
Master Women,DNF,160757,Stephanie,Walker-wells,INDEPENDENT,,,578.60207097943,671.15505326709,
Single Speed,1,113379,Connor,Gregory,BATEMAN'S BIKE CO.,,,,,
Single Speed,2,155700,Thomas,Wood,MOUNTAINVIEW CC/TOTAL SPORTS,,,,,
Single Speed,3,163608,Michael,Jaffery,TO WHEELS EPIC SPORTS PERFORMA,,,,,
Single Speed,4,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,,,
Single Speed,5,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,,,
Single Speed,DNF,113384,Mike,Spagnola,BATEMAN'S BIKE CO.,,,,,
UCI Elite Men,1,109680,Jack,Kisseberth,JAM / NCC,,,208.41130668539,197.55511511775,
UCI Elite Men,2,106743,Scott,Smith,JAM / NCC,,,265.32325924465,203.12177089271,
UCI Elite Men,3,5486,Derrick,St john,VAN DESSEL P/B HYPERTHREADS,,,206.41235716713,208.68842666768,
UCI Elite Men,4,94687,Brody,Sanderson,CENTURION NEXT WAVE CYCLING TE,,,273.88896802254,214.25508244265,
UCI Elite Men,5,113401,Trevor,O'donnell,TORONTO HUSTLE,,,223.51878154437,219.82173821761,
UCI Elite Men,6,15117,Craig,Richey,GARNEAU - EASTON P/B TRANSITIO,,,196.91710738593,225.38839399258,
UCI Elite Men,7,56975,Michael,Owens,HANDS-ON CYCLING P/B GUERCIOTT,,,253.82357806878,230.95504976755,
UCI Elite Men,8,66617,Mark,Mcconnell,HOT SAUCE CYCLING,,,192.03703563144,236.52170554251,
UCI Elite Men,9,160781,Nicholas,Diniz*,NCCH ELITE P-B MGCC,,,245.04203526156,242.08836131748,
UCI Elite Men,10,73897,Quinton,Disera,NORCO FACTORY TEAM XC,,,234.57621357591,247.65501709244,
UCI Elite Men,11,136466,Sjaan,Gerth,MARIPOSA CYCLE RACING TEAM,,,277.23352779391,253.22167286741,
UCI Elite Men,12,22241,Andrew,Watson,AWI RACING,,,269.30303746903,258.78832864238,
UCI Elite Men,13,90749,Parker,Bloom,BROAD STREET CYCLES P/B PBR,,,247.93844870323,264.35498441734,
UCI Elite Men,14,109669,Kale,Wenczel,JAM / NCC,,,296.52575297476,269.92164019231,
UCI Elite Men,15,807,Alec,Donahue,JAM / NCC,,,238.57751091781,275.48829596728,
UCI Elite Men,16,127505,Christian,Ricci,LAKESIDE STORAGE CYCLOCROSS,,,308.02044693926,281.05495174224,
UCI Elite Men,17,161955,Gunnar,Holmgren,GARNEAU-EASTON P/B TRANSITIONS,,,251.8105628057,286.62160751721,
UCI Elite Men,18,75089,Ian,Gielar,JAM / NCC,,,328.84050859798,292.18826329217,
UCI Elite Men,19,89692,Chris,Niesen,JAM / NCC,,,287.85077360959,297.75491906714,
UCI Elite Men,20,132759,Christopher,Mitchell,THUNDER BAY CYCLING CLUB,,,220,303.32157484211,
UCI Elite Men,21,136467,David,Mccaig,URBANE CYCLIST,,,329.48280444117,308.88823061707,
UCI Elite Men,22,116196,James,Fedosov,SPEED RIVER BICYCLE,,,362.00727957595,314.45488639204,
UCI Elite Men,23,113379,Connor,Gregory,BATEMAN'S BIKE CO.,,,393.68156455297,320.02154216701,
UCI Elite Men,24,128965,Brendan,Matheson,BARRIE CYCLING CLUB,,,356.35507177544,325.58819794197,
UCI Elite Men,25,45347,Chris,Barson,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,362.61979597645,331.15485371694,
UCI Elite Men,26,3960,Peter,Morse,MARIPOSA CYCLE RACING TEAM,,,343.32860233101,336.7215094919,
UCI Elite Men,27,159775,Stephen,Kirby,MORNING GLORY CYCLING CLUB,,,361.31000629764,342.28816526687,
UCI Elite Men,28,45360,Scott,Fitzgerald,MARIPOSA CYCLE RACING TEAM,,,313.77892823421,347.85482104184,
UCI Elite Men,29,79063,Jacques,Cormier,MIDWEEK CYCLING CLUB,,,349.39707870197,353.4214768168,
UCI Elite Men,30,82618,Tim,Mcclure,TEAM CF,,,330.54858463262,358.98813259177,
UCI Elite Men,31,110129,Mitch,Kaiser,LANTERN ROUGE,,,338.34938639051,364.55478836674,
UCI Elite Men,32,112021,Bryan,Tyers,LAKESIDE STORAGE CYCLOCROSS,,,328.07948282323,370.1214441417,
UCI Elite Men,33,111999,Anderson,Reid,LANTERN ROUGE,,,392.12774589359,375.68809991667,
UCI Elite Men,34,44920,Bret,Waghorne,BATEMAN'S BIKE CO.,,,403.2830860295,381.25475569163,
UCI Elite Men,DNF,63486,Anton,Varabei,TORONTO HUSTLE,,,272.13657415509,392.38806724157,
UCI Elite Women,1,94684,Ruby,West,CANNONDALE CYCLOCROSSWORLD,,,365.23567538337,331.17507053621,
UCI Elite Women,2,1776,Natasha,Elliott,GARNEAU-EASTON P/B TRANSITIONS,,,341.17692102706,341.05496301475,
UCI Elite Women,3,126547,Dana,Gilligan,PROGRESSIVE SPORT P/B 3ROX / M,,,403.79651864169,350.93485549329,
UCI Elite Women,4,63485,Ashley,Barson,FOCUS CX CANADA,,,418.2764235984,360.81474797183,
UCI Elite Women,5,44899,Soren,Meeuwisse,TREK CANADA,,,399.82099610275,370.69464045037,
UCI Elite Women,6,46470,Corey,Coogan cisek,THE FIX STUDIO,,,375.09553057158,380.57453292891,
UCI Elite Women,7,61288,Erin,Faccone,BACK BAY CYCLING CLUB,,,420.09410284307,390.45442540745,
UCI Elite Women,8,149747,Catherine,Strus,CENTURION NEXT WAVE CYCLING TE,,,426.74143307104,400.33431788599,
UCI Elite Women,9,110699,Jodi,Wendland,CYCLERY RACING,,,444.25169125783,410.21421036453,
UCI Elite Women,10,63479,Linda,Shin,BLACKSMITH CYCLE CLUB,,,400.96070022071,420.09410284307,
UCI Elite Women,11,94697,Lisa,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,377.59855914948,429.97399532161,
UCI Elite Women,12,119154,Natascha,Piciga,GIANT TORONTO/LIV PB POWERWATT,,,446.62750476905,439.85388780015,
UCI Elite Women,13,112025,Erica,Leonard,CENTURION NEXT WAVE CYCLING TE,,,390.1824255178,449.73378027869,
UCI Elite Women,14,147795,Kayla,Mckee,NCCH ELITE P-B MGCC,,,477.49353473087,459.61367275722,
UCI Elite Women,15,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,,,494.53788845658,469.49356523576,
UCI Elite Women,16,163186,Jill,Vale,INDEPENDENT,,,475.33749301632,479.3734577143,
UCI Elite Women,17,163610,Stephanie,Rankin,SHACK PACK CYCLING CLUB,,,440,489.25335019284,
UCI Elite Women,18,163187,Katelyn,Walcroft,CENTURION NEXT WAVE CYCLING TE,,,487.17800602913,499.13324267138,
UCI Elite Women,19,32970,Meg,Siegel,LANTERN ROUGE,,,566.94259686959,509.01313514992,
UCI Junior Men,1,71134,Lane,Maher,HOT TUBES DEVELOPMENT CYCLING,,,254.84292140563,224.21615820936,
UCI Junior Men,2,163609,Alexander,Morton,CANNONDALE P/B CYCLOCROSSWORLD,,,300,236.88121051279,
UCI Junior Men,3,79792,Tyler,Clark,KMS CYCLING-KILLINGTON MOUNTAI,,,245.85677731758,249.54626281622,
UCI Junior Men,4,101638,Dylan,Kerr,ANGRY JOHNNY'S EVOLUTION P/B N,,,268.86077677343,262.21131511965,
UCI Junior Men,5,29575,Greg,Gunsalus,AP JUNIOR DEVOLOPMENT P/B CORN,,,267.64744844221,274.87636742308,
UCI Junior Men,6,125265,Colton,Woods,TREK STORE CC,,,311.413353964,287.5414197265,
UCI Junior Men,7,113536,Conor,Martin,GARNEAU-EASTON P/B TRANSITIONS,,,296.08716398029,300.20647202993,
UCI Junior Men,8,111992,Paul,Mysko,CENTURION NEXT WAVE CYCLING TE,,,339.65979930958,312.87152433336,
UCI Junior Men,9,109670,Camden,Brooks,HANDS-ON CYCLING P/B GUERCIOTT,,,274.72730511814,325.53657663679,
UCI Junior Men,10,150806,Michael,Nazwaski,INDEPENDENT,,,392.0763731417,338.20162894022,
UCI Junior Men,11,159800,Calvin,Loney,ANGRY JOHNNY'S EVOLUTION P/B N,,,341.12455828401,350.86668124365,
UCI Junior Men,12,116902,Leo,Kirkpatrick baird,KMS CYCLING-KILLINGTON MOUNTAI,,,363.56218287987,363.53173354708,
UCI Junior Men,13,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,363.30039799932,376.1967858505,
UCI Junior Men,14,27988,Scott,Leonard,AWI RACING,,,366.90469081679,388.86183815393,
UCI Junior Men,15,160760,Jack,Ciotlos,MARIPOSA CYCLE RACING TEAM,,,449.80085844995,401.52689045736,
UCI Junior Men,16,159801,Ronan,Johnson,NCCH ELITE P-B MGCC,,,521.0306012459,414.19194276079,
Under 17 Men & Women,1,81644,Owen,Clark,CENTURION NEXT WAVE CYCLING TE,,,383.54866799634,345.21827557051,
Under 17 Men & Women,2,145045,Ian,Ackert,CENTURION NEXT WAVE CYCLING TE,,,429.82610933289,355.01077401997,
Under 17 Men & Women,3,125263,Colton,Bartholomew,CENTURION NEXT WAVE CYCLING TE,,,425.85244094652,364.80327246942,
Under 17 Men & Women,4,82622,Finlay,Macewen,KALLISTO-FCV P/B PELOTON CONTR,,,409.01633424719,374.59577091888,
Under 17 Men & Women,5,148419,Will,Smith,CENTURION NEXT WAVE CYCLING TE,,,351.82700603361,384.38826936833,
Under 17 Men & Women,6,113375,Theodore,De groote,BATEMAN'S BIKE CO.,,,463.58978144119,394.18076781779,
Under 17 Men & Women,7,117735,Theron,Inglis,CENTURION NEXT WAVE CYCLING TE,,,440.28156534428,403.97326626724,
Under 17 Men & Women,8,126544,Ava,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,473.61110199608,413.7657647167,
Under 17 Men & Women,9,159768,Nicole,Bradbury,TEAM NCCH P/B DEC EXPRESS,,,456.30053032997,423.55826316615,
Under 17 Men & Women,10,160734,Troy,Von svoboda,ANGRY JOHNNY'S EVOLUTION P/B N,,,454.54063655641,433.35076161561,
Under 17 Men & Women,11,147785,Kelly,Lawson,CENTURION NEXT WAVE CYCLING TE,,,489.3221267466,443.14326006506,
Under 17 Men & Women,12,137966,Michael,Leonard,RACER SPORTIF / MATTAMY HOMES,,,489.88765204309,452.93575851452,
Under 17 Men & Women,13,126545,Elli,Clark,CENTURION NEXT WAVE CYCLING TE,,,489.5033679609,462.72825696397,
Under 17 Men & Women,14,160733,Colton,Woolhouse,ANGRY JOHNNY'S EVOLUTION P/B N,,,455.27481382362,472.52075541343,
Under 17 Men & Women,15,147687,Lucas,Barnes,TEAM HARDWOOD-TREK,,,529.12409541042,482.31325386288,
Under 17 Men & Women,16,161592,Lucas,Norman,TEAM HARDWOOD-TREK,,,494.32385258158,492.10575231234,
Under 17 Men & Women,17,126536,Benen,Macewen,KALLISTO-FCV P/B PELOTON CONTR,,,561.61880082393,501.89825076179,
Under 17 Men & Women,18,163605,Cody,Love,TEAM HARDWOOD-TREK,,,450,511.69074921125,
Under 17 Men & Women,19,128964,Rohan,Mehta,CENTURION NEXT WAVE CYCLING TE,,,600.60365970076,521.4832476607,
Under 17 Men & Women,20,110017,Connor,Schuman,TEAM CF,,,528.07735863256,531.27574611016,
Under 17 Men & Women,21,136464,Bas,Stroomberg,MORNING GLORY CYCLING CLUB,,,589.84908642131,541.06824455961,
