Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Towne Vande Cross,2009-10-11,Men - 3/4,5,17,362.04485932123,
Middle Park Madness,2009-11-22,Mens Cat 3/4,13,14,472.30734511642,
Jingle Cross - Sunday,2009-11-29,Masters 35+,24,27,435.65968550712,
Devils CX - EICE#2,2010-10-10,M 3/4,8,14,420.51399504555,
Middle Park Madness - EICE#4,2010-10-17,M 3/4,7,15,422.67462447195,
Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,11,14,446.15292734191,
Bobbers Cross,2014-10-25,Men Master 35+ Pro/Cat,7,7,471.29944479925,
Devils Cross 2K14,2014-11-8,Men masters 35+ Open,6,6,391.82810691416,
Psyclofest,2015-10-4,Fat Bike,3,4,,
Psyclofest,2015-10-4,Men MR 35+,6,6,484.93991760486,
Jingle Cross Day 1,2016-09-23,Open Fat Bike,2,11,414.42519508929,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,40,54,566.54482744193,
Bobbers Cross,2016-10-23,Men masters 35+,16,23,481.73955051698,
Jingle Cross Inc.,2017-09-15,Fat Tire,5,10,445.20737487101,
