First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean,Gurnee,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),10,11,672,
Tom,Eichen,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),19,21,503.8299917832,
Tony,Eichen,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Single Speed Cat 1-5,6,8,428.09610909959,
Greg,Page,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),17,28,481.12782509674,
Randall,Stark,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,15,18,597.58890808927,
Jay,Doyle,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),13,15,535.53476458748,
Jay,Doyle,AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),20,21,580.13100355819,
Jay,Doyle,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),19,20,648.09630459479,
Jay,Doyle,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men Masters 55+ (CX1-5),7,7,593.02018652968,
Jay,Doyle,SCCF#1-Cross into 2014 Day One,2014-12-27,Men C (CX4/5) Beginner,14,16,640.86294133053,
Jay,Doyle,SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 55+ (CX1-5),6,7,597.47227219382,
Jay,Doyle,SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,17,22,567.29019593288,
Randall,Stark,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,24,39,563.49152572611,
Jay,Doyle,SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),14,14,617.47407293455,
Greg,Page,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),21,27,548.32176680442,
Jay,Doyle,CXLA Weekend Day 2,2014-11-23,Men C,43,50,672.43594676235,
Jay,Doyle,CXLA Weekend Day 2,2014-11-23,Men 55+ Masters,12,12,622.80740187803,
Jay,Doyle,CXLA Weekend Day 1,2014-11-22,Men 55+ Master,16,16,624.00983484087,
Randall,Stark,CXLA Weekend Day 1,2014-11-22,Men C,29,55,568.26714669487,
Jay,Doyle,CXLA Weekend Day 1,2014-11-22,Men C,45,55,658.72201611847,
Greg,Page,CXLA Weekend Day 1,2014-11-22,Men Single Speed B,7,20,435.29549898473,
Greg,Page,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,24,40,476.91885862345,
Randall,Stark,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,15,35,526.00439434361,
Jay,Doyle,SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,12,12,714.35247536693,
Jay,Doyle,SCPS#7: Peloton Cross,2014-11-1,Masters Men 55+,12,12,628.02119746602,
Jay,Doyle,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 55+,10,11,656.16604792773,
Jay,Doyle,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,46,55,647.43354500773,
Greg,Page,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),14,14,574.29470631845,
Greg,Page,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),28,38,441.51723572466,
Randall,Stark,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,37,62,559.34357547553,
Jay,Doyle,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,58,62,627.04608963988,
Joe,Perry,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,16,16,651.9976729286,
Greg,Page,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),34,43,466.13041433826,
Jay,Doyle,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,70,76,652.63958482864,
Greg,Page,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),26,43,467.82944104038,
Jean,Gurnee,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women C (CX4),5,6,616.05062428448,
Joe,Perry,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),44,44,701.52636926299,
Greg,Page,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),17,25,485.44822562858,
Greg,Page,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),30,42,518.00490246087,
Greg,Castaneda,SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,4,39,386.34944854116,
Greg,Page,SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,12,39,476.14713666618,
Greg,Castaneda,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,15,57,411.40596398218,
Greg,Page,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,39,57,487.65672669636,
Daniel,Jansen,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,7,32,257.07185418774,
James,Peacock,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,15,20,562.11291268819,
James,Peacock,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,21,49,522.14786025065,
James,Peacock,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,19,34,551.52923189404,
James,Peacock,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,23,31,495.09192340531,
James,Peacock,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,24,44,551.68697132347,
James,Peacock,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,29,35,524.03695158233,
Luke,Sayer,SoCalCross Prestige Series #17,2010-12-19,Master Men 55+,8,11,548.02514854088,
Luke,Sayer,SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,14,16,619.63538455272,
Greg,Page,SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,3,22,430.71873263978,
Jeff,Scanlon,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,24,33,523.14832096136,
Crescantino,Azcueta,SoCalCross Prestige Series #4,2009-10-10,Men Category 4,30,37,610.71769732053,
Crescantino,Azcueta,Urban Cyclocross #1,2009-09-20,Men Category 4,8,10,573.07595915307,
Gregory,Page,El Dorado Park Cross,2009-01-18,Men Category 45+,16,21,500.08537889281,
Thomas,Eichen,El Dorado Park Cross,2009-01-18,Men Category 45+,19,21,534.78128778515,
Gregory,Page,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 4,2,7,,
Gregory,Page,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,14,23,441.72706566739,
Gregory,Page,CCCX #6,2008-12-14,Masters Men 45+,9,10,515.22690462654,
Gregory,Page,CCCX #6,2008-12-14,Singlespeed 4,1,8,,
Gregory,Page,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,9,10,515.22690462654,
Gregory,Page,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Singlespeed 4,1,8,,
Gregory,Page,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,10,30,402.46653405829,
Gregory,Page,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,2,13,435.75416562579,
Gregory,Page,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,4,9,,
Gregory,Page,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,9,15,420.67820118422,
Gregory,Page,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Singlespeed 4,1,7,,
Gregory,Page,Convert Cross,2008-11-2,Masters Men 45+,8,22,379.83880866298,
Gregory,Page,Convert Cross,2008-11-2,Masters Men 35+ 3/4,14,21,552.9788448984,
Gregory,Page,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,3,23,359.13472349036,
Greg,Castaneda,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,9,23,404.29299118349,
Gregory,Page,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,6,23,379.05477172843,
Gregory,Page,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,3,23,353.62654252591,
Greg,Castaneda,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,8,23,388.52826618989,
Jeff,Scanlon,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,19,23,465.31205825063,
Thomas,Eichen,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,21,23,479.27274771622,
Greg,Castaneda,Southern California Prestige Series #8,2007-12-2,Masters Men 45+,7,14,394.19369488536,
Gregory,Page,Southern California Prestige Series #8,2007-12-2,Masters Men 45+,9,14,412.60731397953,
Greg,Castaneda,Eco Cross,2007-11-11,Masters Men 45+,5,15,367.40373015873,
Gregory,Page,Eco Cross,2007-11-11,Masters Men 45+,7,15,386.40865079365,
Gregory,Page,Convert Cross,2007-11-4,Masters Men 45+,3,21,369.6,
Greg,Castanada,Convert Cross,2007-11-4,Masters Men 45+,6,21,388.5,
Gregory,Page,Convert Cross,2007-11-4,Men 3/4,14,20,426.66666666667,
Greg,Castanada,Convert Cross,2007-11-4,Men 3/4,18,20,446.66666666667,
