Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-3,Men Cat 4/5,42,63,567.1890767296,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,61,73,610.27504938313,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,48,60,585.9,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,44,59,588.66391640686,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,69,76,628.88404365519,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,45,54,590.43069314768,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,44,61,570.32086161999,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,50,54,537.7908576667,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,38,40,546.99462354718,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat4/5,14,21,570.88995246262,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,42,48,513.6603001694,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,31,52,560.79209434315,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,25,41,572.04056501227,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,23,26,510.58267286354,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,29,40,613.38017496657,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,22,23,516.83056250609,
Karma CX Day 2,2017-10-29,Men Cat 4/5,13,22,552.05354136343,
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,19,24,626.03102046675,
Trek CX Cup,2018-09-21,Men Cat 4/5,77,128,547.08758319028,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,20,43,513.04338230397,
Trek CX Cup,2018-09-23,Men Cat 4/5,61,108,528.32134702573,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,17,32,550.58570292909,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,31,66,527.68291457882,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,12,28,519.03151362127,
Fulton Star Cross Day 2,2018-11-4,Men Cat 4/5,9,17,539.94711050336,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,11,25,517.17316424906,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,28,44,516.60708702163,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,7,22,469.72698091365,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,77,119,570.4394257882,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,70,88,607.74143535202,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,17,20,501.84906383554,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,16,18,624.18776863559,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,17,25,585.64933385353,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,14,33,510.31319048083,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,10,11,510.69829412793,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,10,25,489.43258760834,
Karma CX,2019-11-17,Men Cat 4/5,8,19,498.4392137425,
MN State Cyclocross Championships,2019-11-23,Men SingleSpd,18,21,495.35914716647,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,15,27,540.28515964977,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,DNF,17,475.86852531695,
Uff Da Cross Day 1,2021-09-25,Men Cat 4/Novice,5,8,569.41092325066,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 4/Novice,15,20,591.30681919205,
Fulton Star Cross Day 2,2021-11-7,Men Cat 4/Novice,14,15,541.77529833252,
TNCX week 6,2022-10-4,Intermediate,26,43,415,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,24,27,545.78331153836,
Tuesday CX,2023-09-12,Intermediate,49,56,502.62254294222,
Tuesday CX,2023-09-19,Intermediate,35,45,449.52686228512,
Versus CX,2023-10-8,Single Speed,34,38,497.8348884117,
