Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,JR MEN 10-14,3,7,,
CCCX #2,2009-09-28,JR MEN 10-14,2,6,,
Surf City #1 Soquel High School,2009-10-11,Junior Men U13,2,5,,
CCCX #3 Toro Park Salinas ,2009-10-18,JR MEN 10-14,2,6,,
Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 13&under,2,7,,
Surf City Cyclocross #3,2009-11-1,Junior Men 13&Under,2,3,,
CCCX #4 Toro Park Salinas,2009-11-8,JR MEN 10-14,2,11,549.70422194245,
CCCX #5  Manzanita Park,2009-11-22,JR MEN 10-14,1,6,,
BASP #4 Golden Gate Park,2009-11-29,Junior 10-14,3,9,,
BASP #5 CCCP,2009-12-6,Juniors 10-14,3,9,,
Surf City #4 - Harbor High,2009-12-20,Junior Men 13 & Under,2,9,,
Surf City #5 - Aptos High,2010-01-10,Junior Men 13 & Under,2,5,,
CCCX #6,2010-01-17,JR MEN 10-14,1,5,,
Peak Season CX,2010-01-24,Junior Men 13 & Under,1,3,,
CCCX 1,2010-09-19,JR MEN 10-14,1,4,,
CCCX 2,2010-09-26,JR Men 10-14,1,7,517.30034981116,
CCCX #3,2010-10-3,JR MEN 10-14,1,6,503.81809649461,
BASP 1 Merritt College,2010-10-17,Junior 10-14,2,12,545.088717426,
CCCX #5,2010-10-24,JR MEN 10-14,1,6,492.76851589772,
Surf City Haloween Race,2010-10-31,Jr. Men 18 & Under,2,2,,
BASP 3 Sierra Pt,2010-11-13,Junior Men 10-14,3,11,482.36178146523,
BASP 4 Golden Gate Park,2010-11-28,Junior 10-14,1,13,479.97633708735,
BASP 5 CCCP,2010-12-5,Juniors 10-14,2,11,493.57080102259,
Surf City #4,2011-01-9,Jr. Men 18 & Under,3,4,,
CCCX 1,2011-09-10,Men Jr 15-18,3,4,,
CCCX 2,2011-09-24,Jr. Men 15-18,3,5,,
CCCX 3,2011-10-9,Jr. Men 15-18,2,3,,
CCCX 4,2011-10-16,Jr. Men 15-18,2,5,,
BASP 1 Candlestick Park,2011-10-23,Junior 15-18,2,5,,
Surf City CX #1,2011-10-30,Jr. Men 18 & Under,3,4,,
CCCX 6,2011-11-6,Jr. Men 15-18,2,3,,
BASP 2 Sierra Point,2011-11-12,Junior 15-18,2,5,,
BASP 3 Golden Gate Park,2011-11-27,Juniors 15-18,4,7,462.39006524927,
CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 15-18,4,6,,
BASP 4 CCCP ,2011-12-10,Juniors 15-18,1,8,411.15105872434,
Surf City CX #2,2011-12-18,Jr. Men 18 & Under,1,2,,
Surf City CX #3,2012-01-8,Jr. Men 18 & Under,1,3,,
CCCX 8,2012-01-15,Jr. Men 15-18,2,2,,
Surf City CX #4,2012-01-29,Jr. Men 18 & Under,1,2,,
CCCX 1,2012-09-8,B MEN CAT.3/4,17,25,437.45618223239,
CCCX 2,2012-09-15,B MEN CAT.3/4,12,21,406.89342237836,
CCCX 3,2012-09-22,B MEN CAT.3/4,14,18,448.92327012272,
CCCX 3,2012-09-22,JR MEN 15-18,1,2,,
BASP #1:  Candlestick Park,2012-09-30,Men 15-18,1,6,390.01032613577,
CCCX 4,2012-10-7,B MEN CAT.3/4,10,15,417.468659092,
CCCX 4,2012-10-7,JR MEN 15-18,1,2,,
CCCX 5,2012-10-14,B MEN CAT.3/4,11,17,417.87657102019,
CCCX 5,2012-10-14,JR MEN 15-18,1,1,,
CandleStick Repechage,2012-10-21,Junior Men 15-18,1,3,,
BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 15-18,5,9,414.35010593614,
BASP #4:  Candlestick Park,2012-11-25,Junior Men 15-18,3,8,394.28953057225,
CCCX 6,2012-12-2,Men  Junior 15-18,1,1,,
CCCX 6,2012-12-2,Men Cat 3/4  ,9,23,408.74743694937,
Bay Area Superprestige #5,2012-12-9,Junior Men 15-18,2,9,406.12024024023,
Bay Area Superprestige #5,2012-12-9,Category C Men,1,67,369.97899976777,
Surf City CX #3,2012-12-16,Men: Juniors 15-18,1,3,,
Surf City CX #3,2012-12-16,Men: B (3/4),4,22,340.72237342342,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior 15-18,3,8,342.99277526258,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,10,17,410.76798673415,
CCCX Series Finals,2013-01-6,Men  Junior 15-18,1,1,,
CCCX Series Finals,2013-01-6,Men Cat 3/4 Group B ,6,11,374.37119348757,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,12,16,288.57661857034,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Junior 15-18,2,6,366.10337231115,
CCCX 1,2013-09-14,B MEN CAT.3/4,7,15,391.42857142857,
CCCX 1,2013-09-14,JR MEN 15-18,1,5,,
CCCX 2,2013-09-15,B MEN CAT.3/4,6,19,384.41842097224,
CCCX 2,2013-09-15,JR MEN 15-18,1,4,,
CCCX 3,2013-09-21,B MEN CAT.3/4,6,13,387.05489631451,
CCCX 3,2013-09-21,JR MEN 15-18,4,4,,
BASP #1: Candlestick Park,2013-09-29,Men B,3,60,335.61329293715,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,2,33,332.45510340314,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,1,39,311.93341839301,
Surf City CX #1,2013-10-13,Men: B (3/4),4,22,325.16869198551,
Surf City CX #2,2013-10-27,Men: B (3/4),9,45,349.40228805325,
Stafford Lake Wildcat,2013-11-3,Cat B Men,9,34,361.6099106373,
San Jose Supcat,2013-12-14,Cat B Men,12,18,423.29441377691,
