Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa CX Cup #1,2013-10-19,C Women,2,7,590.94015687111,
Candlestick Repechage,2013-10-20,Women C,1,12,488.37166946501,
Stafford Lake Wildcat,2013-11-3,Women C,1,12,492.98237777333,
Santa Rosa Cup,2013-11-23,C Women,2,6,581.48628027396,
Santa Rosa CX Cup #3,2013-12-7,C Women,2,3,,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Women,1,9,551.53353632876,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Women,1,7,564.97281825995,
Stafford lake Wildcat NCCX #3,2014-11-2,C Women,1,10,510.00462327358,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - C,3,10,536.19179111596,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Women,5,9,650,
Santa Rosa Cup - Saturday Race,2016-11-12,C Women,2,9,525.57360753261,
Santa Rosa Cup - Sunday Race,2016-11-13,C Women,3,8,584.97178050577,
Cross Infestation,2021-12-5,Women C,4,17,517.80560118107,
Cross Infestation,2021-12-5,Women Singlespeed,4,4,,
