First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Boynton,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 3/4/5,4,7,453.89063127795,
David,Boynton,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,30,35,499.59151081896,
David,Boynton,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,31,46,459.90253641927,
David,Boynton,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,5,17,420.82015467796,
David,Boynton,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,4,13,432.53926962695,
David,Boynton,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,9,14,477.08229174784,
David,Boynton,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,5,21,414.12759670699,
David,Boynton,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,6,13,445.50951671936,
David,Boynton,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,4,14,416.837938617,
Oliver,Jensen,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 13-14 Cat 3/4/5,2,4,,
Patty,Shoaf,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Pro/Cat 1/2/3,8,9,539.5875754737,
David,Boynton,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,4,11,427.04031533957,
Oliver,Jensen,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 13-14 Cat 3/4/5,2,4,,
Morten,Jensen,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 4/5,2,5,,
David,Boynton,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,12,20,500.12514203561,
Oliver,Jensen,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Cat 4/5,4,8,558.70996805029,
Oliver,Jensen,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Juniors 13-14,1,1,,
Morten,Jensen,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Cat 4/5 Masters 40+,4,10,497.06168048629,
Morten,Jensen,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5 Masters 40+,3,8,505.09341355283,
Oliver,Jensen,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,8,11,576.49251835884,
Oliver,Jensen,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Juniors 13-14,1,3,,
David,Boynton,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 50+,5,7,477.66004678045,
Willie,Boynton,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,1,12,409.91102149568,
Oliver,Jensen,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,6,12,517.93319580893,
Morten,Jensen,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,3,19,454.80386329425,
Oliver,Jensen,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 13-14,1,4,,
David,Boynton,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 50+,6,11,456.77312847773,
Oliver,Jensen,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 13-14,1,4,,
Morten,Jensen,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,5,23,472.2282190856,
Willie,Boynton,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,7,21,481.50626388389,
David,Boynton,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,13,21,569.24686805805,
Oliver,Jensen,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,17,21,627.74060417416,
Hudson,Young,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 15-18,1,1,,
Oliver,Jensen,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 13-14,1,3,,
Morten,Jensen,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,5,14,515.11521881696,
Oliver,Jensen,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,11,14,603.91889354933,
David,Boynton,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,1,12,450.59361108311,
Morten,Jensen,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,5,12,519.38531487299,
Oliver,Jensen,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 13-14,1,2,,
Oliver,Jensen,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,18,23,627.02660340081,
Oliver,Jensen,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,13,20,596.29488203443,
Oliver,Jensen,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,15,20,587.52254547716,
Willie,Boynton,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 15-18,4,2,,
Oliver,Jensen,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 13-14,1,2,,
David,Boynton,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,5,15,504.52061161574,
Morten,Jensen,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,11,15,575.47938838426,
Corey,Newport,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,15,15,622.78523956327,
Willie,Boynton,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 15-18,1,2,,
Oliver,Jensen,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 13-14,1,3,,
David,Boynton,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,2,20,462.96162789169,
Morten,Jensen,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,12,20,565.54785402393,
Willie,Boynton,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 15-18 Cat 3/4/5,3,6,467.14789052989,
David,Boynton,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,13,19,556.43329873035,
Willie,Boynton,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,5,8,464.98038656834,
David,Boynton,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,9,15,543.00064305122,
Willie,Boynton,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,4,8,450.04777543255,
David,Boynton,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,4,15,469.8152861945,
Willie,Boynton,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 15-18 Cat 4/5,4,6,449.3043438437,
Willie,Boynton,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 15-18 Cat 3/4/5,1,4,,
David,Boynton,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,4,14,478.55571192362,
Patty,Shoaf,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,26,13,563.6657570338,
Willie,Boynton,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 15-18 Cat 3/4/5,2,5,,
David,Boynton,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,8,15,540.21717174819,
Willie,Boynton,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 15-18 Cat 3/4/5,1,5,,
David,Boynton,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,12,21,554.2952880595,
Dylan,Abernathy,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 13-14 Cat 3/4/5,7,7,683.47608988669,
Willie,Boynton,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 15-18 Cat 3/4/5,1,8,453.84328741365,
David,Boynton,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,6,17,516.70648058956,
Willie,Boynton,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 15-18 Cat 3/4/5,1,3,,
David,Boynton,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,19,19,687.51135941318,
Willie,Boynton,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 15-18 Cat 3/4/5,3,4,,
David,Boynton,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,6,15,518.30106084453,
David,Boynton,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,5,14,502.26522042211,
Patty,Shoaf,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,5,7,491.7828344024,
Dylan,Abernathy,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 13-14 Cat 3/4/5,16,9,764.39190398932,
David,Boynton,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,9,15,567.87104278565,
Willie,Boynton,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,27,52,527.95008493864,
Willie,Boynton,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,30,48,483.09017013427,
David,Boynton,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,8,22,499.70739169704,
Willie,Boynton,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 13-14,1,4,,
David,Boynton,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,9,19,530.45342955596,
Willie,Boynton,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 13-14,1,4,,
Willie,Boynton,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 13-14 Cat 4/5,5,6,568.23234232341,
David,Boynton,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,7,23,460.90238622259,
Willie,Boynton,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 13-14 Cat 4/5,4,6,536.25722804229,
David,Boynton,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,8,26,485.88007964317,
Don,Rose,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,9,26,497.86231539773,
David,Boynton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,8,20,482.79867734259,
Willie,Boynton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 13-14,2,3,,
Willie,Boynton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,14,27,513.82881929121,
David,Boynton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,25,27,626.30592933426,
David,Boynton,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,14,29,552.49504267731,
Willie,Boynton,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 13-14,1,3,,
Willie,Boynton,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 13-14 Cat 4/5,1,3,,
David,Boynton,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,10,23,509.58128017655,
Don,Rose,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,13,18,470.53208933409,
Don,Rose,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,7,32,470.64928164202,
David,Boynton,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,30,32,688.46691611306,
Willie,Boynton,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 13-14,1,6,491.45454511268,
Willie,Boynton,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 13-14 Cat 4/5,1,5,,
Owen,Williams,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 13-14 Cat 4/5,3,5,,
David,Boynton,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,13,29,536.52985160288,
Willie,Boynton,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 13-14 Cat 4/5,1,2,,
David,Boynton,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,12,28,504.6097286618,
Eli,Elk,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,14,14,406.71380047496,
Evan,Elk,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,87,43,724.72571263017,
Owen,Williams,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 13-14 Cat 4/5,5,6,618.75113597069,
David,Boynton,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,16,37,525.98358853144,
Don,Rose,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,12,14,477.68516789619,
Don,Rose,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,7,27,492.63382596417,
David,Boynton,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,11,27,526.58537096402,
Willie,Boynton,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 13-14,6,6,635.85249698253,
Eli,Elk,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,3,13,362.181060425,
David,Boynton,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,27,31,627.28535780152,
Kelly,Mclaughlin,GO Cross presented by Deschutes Brewery,2020-11-15,Women Masters 35+ Cat 1/2/3/4,1,5,,
Patty,Shoaf,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,12,16,447.22327565208,
Kelly,Mclaughlin,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,14,16,473.64739635208,
Evan,Elk,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 15-18,2,4,,
Kelly,Mclaughlin,OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,2,6,413.19662619044,
Daniel,Boynton,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,25,62,457.84698440968,
Lynn,Weller,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,20,29,494.84359467686,
Noah,Brinson,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 9-12 Cat 3/4/5,5,19,601.3420438738,
Amelia,Brinson,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,11,13,577.94195902763,
Eli,Elk,Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,6,32,391.53917571491,
Eli,Elk,Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,9,32,457.89973527338,
Amelia,Brinson,CX Central Day 7 - Raleigh,2019-10-6,Women Juniors 15-18,1,1,,
Eliza,Elk,CX Central Day 7 - Raleigh,2019-10-6,Women Juniors 9-12,3,4,,
Patty,Shoaf,CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat 1/2/3,9,10,530.17419593637,
Daniel,Boynton,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,16,44,496.47727753161,
David,Boynton,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,37,44,641.55301909292,
David,Boynton,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,8,27,478.33946721476,
Daniel,Boynton,CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 15-18,3,11,457.75888899689,
Noah,Brinson,CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 9-12,2,15,555.2860839773,
Willie,Boynton,CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 9-12,5,15,623.46912147433,
Amelia,Brinson,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Juniors 15-18,1,1,,
Eliza,Elk,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Juniors 9-12,4,5,,
Kelly,Mclaughlin,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,1,9,365.07455833336,
Patty,Shoaf,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,8,9,566.32795682188,
David,Boynton,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,11,26,521.82608832143,
Daniel,Boynton,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 15-18,2,5,,
Noah,Brinson,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 9-12,2,10,595.6977502076,
Eli,Elk,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,16,28,544.84779124008,
David,Boynton,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,8,18,505.89072097065,
Eli,Elk,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 15-18,2,5,,
Daniel,Boynton,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 15-18,4,5,,
Willie,Boynton,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 9-12,2,7,625.41368144074,
Amelia,Brinson,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Juniors 15-18,2,2,,
Kelly,Mclaughlin,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Pro/Cat 1/2/3,2,7,397.66176306698,
Patty,Shoaf,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Pro/Cat 1/2/3,7,7,503.50735539953,
Eli,Elk,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 3/4,4,12,400.54493939143,
David,Boynton,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,5,21,493.81276328823,
Daniel,Boynton,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 15-18,5,9,501.90473469664,
Noah,Brinson,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,2,14,574.26630700303,
Willie,Boynton,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,6,14,673.54254877426,
Eli,Elk,Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 3/4,8,15,427.2304472274,
Patty,Shoaf,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Pro/Cat 1/2/3,5,6,486.4199151381,
Willie,Boynton,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,4,21,610.57119710267,
David,Boynton,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,8,25,482.47136075463,
Jacob,Bernas,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,9,35,499.5,
David,Boynton,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,74,35,631.125,
Eli,Elk,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,7,14,446.25528069249,
Daniel,Boynton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,14,53,504.71305697535,
David,Boynton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,12,44,478.82205221714,
Evan,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 15-18,2,6,,
Willie,Boynton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 9-12,2,11,628.27148861392,
Patty,Shoaf,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,12,18,560.3130477281,
Kelly,Mclaughlin,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,2,15,383.96816840237,
Patty,Shoaf,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,10,14,562.22747726279,
Kelly,Mclaughlin,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,3,17,387.27933778756,
Eli,Elk,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,67,35,685.5860424029,
Eli,Elk,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,8,31,450.87913505652,
Eli,Elk,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,183,99,467.32908472122,
Eli,Elk,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,6,66,371.05397375251,
Eli,Elk,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,62,95,418.41409764127,
Eli,Elk,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,7,34,438.22750791248,
Eli,Elk,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,1,47,438.50436454703,
Eli,Elk,Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,7,31,429.2371811668,
Eli,Elk,Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,12,31,484.87229560857,
Eli,Elk,Thundercross,2018-09-30,Men  3/4,8,11,452.25889672627,
Eli,Elk,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Men 3/4,4,12,402.9992885842,
Eli,Elk,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,5,16,404.81244227964,
Eli,Elk,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 14-18 Junior15,5,9,600,
Lynn,Weller,NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,4,10,465.53451434939,
Eli,Elk,NCCX Race #15 Winston Salem,2018-01-7,Juniors 15-18,3,8,468.33171619322,
Jackson,Engle,NCCX Race #15 Winston Salem,2018-01-7,Juniors 15-18,7,8,572.95440279353,
Luca,Kaminski,NCCX Race #15 Winston Salem,2018-01-7,Juniors 13-14,9,9,660.35145641595,
Eli,Elk,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,5,35,442.43774815111,
Bryan,Engle,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,15,20,596.71739639686,
Eliza,Elk,NCCX Race #14 Triad Area,2018-01-6,Juniors 13-14,4,7,576.62559235302,
Eli,Elk,NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,3,23,436.78701515639,
Burke,Hutcheson,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,12,14,634.68869424837,
Lynn,Weller,NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,3,9,480.7532170002,
Kelly,Mclaughlin,NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,11,15,489.22056440155,
Patty,Shoaf,NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,15,15,560.16125643908,
Lynn,Weller,NCGP Day 2,2017-12-10,Women Cat 3/4,2,10,444.69877509217,
Eli,Elk,NCGP Day 2,2017-12-10,Juniors 15-18,6,7,511.01156838143,
Evan,Elk,NCGP Day 2,2017-12-10,Juniors 13-14,9,12,574.45422694498,
Luca,Kaminski,NCGP Day 2,2017-12-10,Juniors 13-14,11,12,606.43964639912,
Eliza,Elk,NCGP Day 2,2017-12-10,Juniors 9-12,13,13,821.5980877773,
Bevington,Steve,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,20,20,738.49726240041,
Lynn,Weller,NCGP Day 1,2017-12-9,Women Cat 3/4,4,10,464.30993431469,
Evan,Elk,NCGP Day 1,2017-12-9,Juniors 13-14,5,14,524.85925526811,
Eli,Elk,NCGP Day 1,2017-12-9,Men Cat 4/5,21,47,506.99043046033,
Bevington,Steve,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,5,21,453.10259053399,
Lynn,Weller,NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,3,12,457.0803696256,
Eli,Elk,NCCX Race #10 Charlotte,2017-12-3,Juniors 15-18,3,4,,
Evan,Elk,NCCX Race #10 Charlotte,2017-12-3,Juniors 13-14,5,9,547.79556507068,
Luca,Kaminski,NCCX Race #10 Charlotte,2017-12-3,Juniors 13-14,9,9,641.528194283,
Eli,Elk,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,5,36,426.25708911031,
Bevington,Steve,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,12,25,542.59356272079,
Kelly,Mclaughlin,NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,16,20,533.34649544847,
Evan,Elk,VACX State Championships,2017-11-25,Men Jrs 9-14,3,15,564.84262499753,
Eli,Elk,VACX State Championships,2017-11-25,Jr. 15-18,1,3,,
Eli,Elk,VACX State Championships,2017-11-25,Cat 4/5,17,38,501.42432944358,
Eli,Elk,NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,3,14,401.28848564359,
Jackson,Engle,NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,8,14,495.19463961773,
Evan,Elk,NCCX Race #9 Winston Salem,2017-11-19,Juniors 13-14,6,12,543.45016631484,
Eli,Elk,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,7,52,446.69898754793,
Eliza,Elk,NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,21,21,821.61667212368,
Don,Rose,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,11,30,515.12516316623,
Kelly,Mclaughlin,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,4,21,366.48188578487,
Bryan,Engle,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,25,31,631.05023599895,
Lynn,Weller,NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,5,13,508.09243628977,
Don,Rose,NCCX Race #8 Salisbury,2017-11-12,Single Speed,19,30,490.46541398273,
Eli,Elk,NCCX Race #8 Salisbury,2017-11-12,Juniors 15-18,3,7,495.65573374145,
Evan,Elk,NCCX Race #8 Salisbury,2017-11-12,Juniors 13-14,4,11,525.42301257402,
