Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #2,2011-10-26,Men B35+,10,19,474.10650648478,
Rodeo Cross #4,2011-11-9,Men B35+,8,16,463.13109792225,
Rodeo Cross #7,2011-11-30,Men B35+,16,16,543.87492989428,
Sacramento CX #7,2011-12-3,Men B,13,17,463.95267473234,
Rodeo Cross #8,2011-12-7,Men B35+,5,14,410.15537843968,
Sacramento CX #8,2011-12-17,Men B35+,22,29,521.64799371628,
Sacramento CX #1,2012-09-23,Men B,5,26,359.49919871122,
Sacramento CX #2,2012-10-7,Men B,8,21,401.13559079839,
Sacramento CX #3,2012-10-21,Men B,3,20,390.18441275649,
Folsom RodeoCX #1,2012-10-24,Men B35+,6,27,403.45845369599,
Folsom RodeoCX #2,2012-10-31,Men B35+,8,13,516.41814063777,
Sacramento CX #4,2012-11-3,Men B,6,24,368.25208979306,
Sacramento CX #5,2012-11-4,Men B,18,23,476.15812109631,
Folsom RodeoCX #4,2012-11-14,Men B35+,2,26,352.38964000221,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Master  35+,7,8,444.51606989572,
Folsom RodeoCX #6,2012-12-5,Men B35+,4,8,433.32871271652,
Sacramento CX #7,2012-12-9,Men B,8,15,419.92990196474,
Folsom RodeoCX #7,2012-12-12,Men B35+,7,12,465.66179067113,
Sacramento CX #8,2012-12-16,Men B,10,20,402.86784758326,
Folsom RodeoCX #8,2012-12-19,Men B35+,6,9,468.69937636838,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,11,33,410.03807262031,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,21,57,418.69199136606,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,14,33,413.96556238032,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,18,24,566.90724209839,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 45+,3,15,374.59726576507,
Sacramento CX #3,2013-11-2,Men B,14,33,416.85218056629,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,7,26,389.13648202024,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,10,18,441.30365073076,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,23,23,538.30286296233,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 45+ B MEN 2/3/4,3,11,365.48602145533,
Folsom Rodeocross #1,2014-09-3,Men B,3,16,351.28637668751,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,27,49,396.33449691801,
Folsom Rodeocross #2,2014-09-10,Men B,12,14,439.55226926355,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,3,44,418.80645984237,
Sacramento CX #2,2014-10-19,Men B45+,2,41,335.96012915576,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,4,40,364.41526130476,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,4,34,370.64460376878,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,2,22,353.18348576264,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,6,23,379.04286237085,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,3,20,358.75123017163,
Sacramento CX #8,2015-01-17,Men B45+,2,24,345.60847791524,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,15,42,421.36704772975,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,3,19,379.26964541577,
